election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Grüsch,3961,True,1654,,731,3,5,8,723,32,0,2137,FDP,2,,1,360,,,Gasser,Andrea,2003,False,FDP,,,,58,24,,41,31,43,194
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Grüsch,3961,True,1654,,731,3,5,8,723,32,0,2137,FDP,2,,1,360,,,Hartmann,Peter,2002,False,FDP,,,,115,24,,41,31,43,194
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Grüsch,3961,True,1654,,731,3,5,8,723,32,0,2137,FDP,2,,1,360,,,Holzinger,Anna-Margreth,2001,True,FDP,,,,182,24,,41,31,43,194
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Grüsch,3961,True,1654,,731,3,5,8,723,32,0,2137,GLP,4,,0,203,,,Fromm,Georg,4002,False,GLP,,,,79,29,11,2,,8,68
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Grüsch,3961,True,1654,,731,3,5,8,723,32,0,2137,GLP,4,,0,203,,,Leuthold,Ursula,4001,False,GLP,,,,121,29,11,2,,8,68
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Grüsch,3961,True,1654,,731,3,5,8,723,32,0,2137,Mitte GR,5,,0,529,,,Meier,Joos,5003,False,Mitte GR,,,,82,16,39,48,22,,173
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Grüsch,3961,True,1654,,731,3,5,8,723,32,0,2137,Mitte GR,5,,0,529,,,Meier,Kirstin,5002,False,Mitte GR,,,,185,16,39,48,22,,173
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Grüsch,3961,True,1654,,731,3,5,8,723,32,0,2137,Mitte GR,5,,0,529,,,Niggli,Beno,5001,False,Mitte GR,,,,246,16,39,48,22,,173
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Grüsch,3961,True,1654,,731,3,5,8,723,32,0,2137,SP & GRÜNE,1,,1,268,,,Bardill,Lukas,1001,True,SP & GRÜNE,,,,115,,17,4,23,6,91
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Grüsch,3961,True,1654,,731,3,5,8,723,32,0,2137,SP & GRÜNE,1,,1,268,,,Mächler,Jürg,1003,False,SP & GRÜNE,,,,77,,17,4,23,6,91
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Grüsch,3961,True,1654,,731,3,5,8,723,32,0,2137,SP & GRÜNE,1,,1,268,,,Schuler,Agrena,1002,False,SP & GRÜNE,,,,76,,17,4,23,6,91
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Grüsch,3961,True,1654,,731,3,5,8,723,32,0,2137,SVP,3,,1,777,,,Brenn,Nico,3003,False,SVP,,,,208,3,24,,2,33,129
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Grüsch,3961,True,1654,,731,3,5,8,723,32,0,2137,SVP,3,,1,777,,,Roffler,Thomas,3001,True,SVP,,,,373,3,24,,2,33,129
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Grüsch,3961,True,1654,,731,3,5,8,723,32,0,2137,SVP,3,,1,777,,,Wieland,Martin,3002,False,SVP,,,,172,3,24,,2,33,129
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Schiers,3962,True,1896,,696,3,3,6,690,24,0,2046,FDP,2,,1,677,,,Gasser,Andrea,2003,False,FDP,,,,150,24,,41,31,43,194
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Schiers,3962,True,1896,,696,3,3,6,690,24,0,2046,FDP,2,,1,677,,,Hartmann,Peter,2002,False,FDP,,,,175,24,,41,31,43,194
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Schiers,3962,True,1896,,696,3,3,6,690,24,0,2046,FDP,2,,1,677,,,Holzinger,Anna-Margreth,2001,True,FDP,,,,345,24,,41,31,43,194
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Schiers,3962,True,1896,,696,3,3,6,690,24,0,2046,GLP,4,,0,122,,,Fromm,Georg,4002,False,GLP,,,,37,29,11,2,,8,68
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Schiers,3962,True,1896,,696,3,3,6,690,24,0,2046,GLP,4,,0,122,,,Leuthold,Ursula,4001,False,GLP,,,,83,29,11,2,,8,68
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Schiers,3962,True,1896,,696,3,3,6,690,24,0,2046,Mitte GR,5,,0,315,,,Meier,Joos,5003,False,Mitte GR,,,,120,16,39,48,22,,173
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Schiers,3962,True,1896,,696,3,3,6,690,24,0,2046,Mitte GR,5,,0,315,,,Meier,Kirstin,5002,False,Mitte GR,,,,71,16,39,48,22,,173
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Schiers,3962,True,1896,,696,3,3,6,690,24,0,2046,Mitte GR,5,,0,315,,,Niggli,Beno,5001,False,Mitte GR,,,,121,16,39,48,22,,173
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Schiers,3962,True,1896,,696,3,3,6,690,24,0,2046,SP & GRÜNE,1,,1,389,,,Bardill,Lukas,1001,True,SP & GRÜNE,,,,163,,17,4,23,6,91
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Schiers,3962,True,1896,,696,3,3,6,690,24,0,2046,SP & GRÜNE,1,,1,389,,,Mächler,Jürg,1003,False,SP & GRÜNE,,,,127,,17,4,23,6,91
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Schiers,3962,True,1896,,696,3,3,6,690,24,0,2046,SP & GRÜNE,1,,1,389,,,Schuler,Agrena,1002,False,SP & GRÜNE,,,,93,,17,4,23,6,91
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Schiers,3962,True,1896,,696,3,3,6,690,24,0,2046,SVP,3,,1,543,,,Brenn,Nico,3003,False,SVP,,,,109,3,24,,2,33,129
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Schiers,3962,True,1896,,696,3,3,6,690,24,0,2046,SVP,3,,1,543,,,Roffler,Thomas,3001,True,SVP,,,,229,3,24,,2,33,129
grw-2022-1832,Schiers,Schiers,Schiers,Schiers,2022-05-15,region,proporz,3,,final,,Schiers,Schiers,3962,True,1896,,696,3,3,6,690,24,0,2046,SVP,3,,1,543,,,Wieland,Martin,3002,False,SVP,,,,188,3,24,,2,33,129
