compound_id,compound_title_de_CH,compound_title_fr_CH,compound_title_it_CH,compound_title_rm_CH,compound_date,compound_mandates,election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Albula/Alvra,3542,True,949,,370,0,5,5,365,2,0,728,FDP,2,,0,37,,,Ginesta,Sascha,2001,False,FDP,,,,13,3,,4,3,21,61
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Albula/Alvra,3542,True,949,,370,0,5,5,365,2,0,728,FDP,2,,0,37,,,Züllig,Nico,2002,False,FDP,,,,24,3,,4,3,21,61
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Albula/Alvra,3542,True,949,,370,0,5,5,365,2,0,728,GLP,4,,0,26,,,Hartmann,Michael,4002,False,GLP,,,,11,4,4,6,,3,25
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Albula/Alvra,3542,True,949,,370,0,5,5,365,2,0,728,GLP,4,,0,26,,,Vögeli,Marco,4001,False,GLP,,,,15,4,4,6,,3,25
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Albula/Alvra,3542,True,949,,370,0,5,5,365,2,0,728,Mitte GR,5,,2,495,,,Bergamin,Luana,5002,True,Mitte GR,,,,198,12,32,41,7,,159
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Albula/Alvra,3542,True,949,,370,0,5,5,365,2,0,728,Mitte GR,5,,2,495,,,Crameri,Reto,5001,True,Mitte GR,,,,287,12,32,41,7,,159
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Albula/Alvra,3542,True,949,,370,0,5,5,365,2,0,728,SP & GRÜNE,1,,0,95,,,Gantenbein,Giglia,1001,False,SP & GRÜNE,,,,53,,0,2,1,9,24
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Albula/Alvra,3542,True,949,,370,0,5,5,365,2,0,728,SP & GRÜNE,1,,0,95,,,Huber,Julia,1002,False,SP & GRÜNE,,,,42,,0,2,1,9,24
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Albula/Alvra,3542,True,949,,370,0,5,5,365,2,0,728,SVP,3,,0,75,,,Brenn,Gianfranco,3002,False,SVP,,,,39,0,0,,0,5,27
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Albula/Alvra,3542,True,949,,370,0,5,5,365,2,0,728,SVP,3,,0,75,,,Margreth,Kilian,3001,False,SVP,,,,35,0,0,,0,5,27
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Vaz/Obervaz,3506,True,1900,,782,5,29,34,748,6,0,1490,FDP,2,,0,323,,,Ginesta,Sascha,2001,False,FDP,,,,155,3,,4,3,21,61
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Vaz/Obervaz,3506,True,1900,,782,5,29,34,748,6,0,1490,FDP,2,,0,323,,,Züllig,Nico,2002,False,FDP,,,,166,3,,4,3,21,61
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Vaz/Obervaz,3506,True,1900,,782,5,29,34,748,6,0,1490,GLP,4,,0,111,,,Hartmann,Michael,4002,False,GLP,,,,51,4,4,6,,3,25
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Vaz/Obervaz,3506,True,1900,,782,5,29,34,748,6,0,1490,GLP,4,,0,111,,,Vögeli,Marco,4001,False,GLP,,,,60,4,4,6,,3,25
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Vaz/Obervaz,3506,True,1900,,782,5,29,34,748,6,0,1490,Mitte GR,5,,2,744,,,Bergamin,Luana,5002,True,Mitte GR,,,,359,12,32,41,7,,159
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Vaz/Obervaz,3506,True,1900,,782,5,29,34,748,6,0,1490,Mitte GR,5,,2,744,,,Crameri,Reto,5001,True,Mitte GR,,,,372,12,32,41,7,,159
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Vaz/Obervaz,3506,True,1900,,782,5,29,34,748,6,0,1490,SP & GRÜNE,1,,0,170,,,Gantenbein,Giglia,1001,False,SP & GRÜNE,,,,76,,0,2,1,9,24
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Vaz/Obervaz,3506,True,1900,,782,5,29,34,748,6,0,1490,SP & GRÜNE,1,,0,170,,,Huber,Julia,1002,False,SP & GRÜNE,,,,94,,0,2,1,9,24
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Vaz/Obervaz,3506,True,1900,,782,5,29,34,748,6,0,1490,SVP,3,,0,142,,,Brenn,Gianfranco,3002,False,SVP,,,,51,0,0,,0,5,27
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1801,Alvaschein,Alvaschein,Alvaschein,Alvaschagn,2022-05-15,region,proporz,2,,final,,Alvaschein,Vaz/Obervaz,3506,True,1900,,782,5,29,34,748,6,0,1490,SVP,3,,0,142,,,Margreth,Kilian,3001,False,SVP,,,,89,0,0,,0,5,27
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1802,Avers,Avers,Avers,Avras,2022-05-15,region,proporz,1,,final,,Avers,Avers,3681,True,139,,85,1,3,4,81,0,0,81,FDP,2,,1,72,,,Loi,Bruno,2001,True,FDP,,,,72,,,3,,0,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1802,Avers,Avers,Avers,Avras,2022-05-15,region,proporz,1,,final,,Avers,Avers,3681,True,139,,85,1,3,4,81,0,0,81,Mitte GR,5,,0,7,,,Buchli,Retus,5001,False,Mitte GR,,,,7,,0,0,,,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1802,Avers,Avers,Avers,Avras,2022-05-15,region,proporz,1,,final,,Avers,Avers,3681,True,139,,85,1,3,4,81,0,0,81,SVP,3,,0,2,,,Tscharner,Christian,3001,False,SVP,,,,2,,0,,,0,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1803,Belfort,Belfort,Belfort,Belfort,2022-05-15,region,proporz,1,,final,,Belfort,Lantsch/Lenz,3513,True,397,,161,2,7,9,152,0,0,152,Mitte GR,5,,1,83,,,Ulber,Gaby,5001,True,Mitte GR,,,,83,0,,2,,,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1803,Belfort,Belfort,Belfort,Belfort,2022-05-15,region,proporz,1,,final,,Belfort,Lantsch/Lenz,3513,True,397,,161,2,7,9,152,0,0,152,SP & GRÜNE,1,,0,42,,,Caviezel,Andrin,1001,False,SP & GRÜNE,,,,42,,,0,,0,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1803,Belfort,Belfort,Belfort,Belfort,2022-05-15,region,proporz,1,,final,,Belfort,Lantsch/Lenz,3513,True,397,,161,2,7,9,152,0,0,152,SVP,3,,0,27,,,Wyss,Werner,3001,False,SVP,,,,27,0,,,,0,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1803,Belfort,Belfort,Belfort,Belfort,2022-05-15,region,proporz,1,,final,,Belfort,Schmitten (GR),3514,True,173,,39,0,0,0,39,0,0,39,Mitte GR,5,,1,21,,,Ulber,Gaby,5001,True,Mitte GR,,,,21,0,,2,,,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1803,Belfort,Belfort,Belfort,Belfort,2022-05-15,region,proporz,1,,final,,Belfort,Schmitten (GR),3514,True,173,,39,0,0,0,39,0,0,39,SP & GRÜNE,1,,0,7,,,Caviezel,Andrin,1001,False,SP & GRÜNE,,,,7,,,0,,0,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1803,Belfort,Belfort,Belfort,Belfort,2022-05-15,region,proporz,1,,final,,Belfort,Schmitten (GR),3514,True,173,,39,0,0,0,39,0,0,39,SVP,3,,0,11,,,Wyss,Werner,3001,False,SVP,,,,11,0,,,,0,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1804,Bergün,Bergün,Bergün,Bravuogn,2022-05-15,region,proporz,1,,final,,Bergün,Bergün Filisur,3544,True,650,,302,1,1,2,300,0,0,300,FDP,2,,1,117,,,Schutz,Felix,2001,True,FDP,,,,117,1,,2,,0,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1804,Bergün,Bergün,Bergün,Bravuogn,2022-05-15,region,proporz,1,,final,,Bergün,Bergün Filisur,3544,True,650,,302,1,1,2,300,0,0,300,Mitte GR,5,,0,65,,,Schmidt,Marco,5001,False,Mitte GR,,,,65,1,0,3,,,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1804,Bergün,Bergün,Bergün,Bravuogn,2022-05-15,region,proporz,1,,final,,Bergün,Bergün Filisur,3544,True,650,,302,1,1,2,300,0,0,300,SP & GRÜNE,1,,0,85,,,Schutz,Seraina,1001,False,SP & GRÜNE,,,,85,,0,0,,1,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1804,Bergün,Bergün,Bergün,Bravuogn,2022-05-15,region,proporz,1,,final,,Bergün,Bergün Filisur,3544,True,650,,302,1,1,2,300,0,0,300,SVP,3,,0,33,,,Schäfer,Jörg,3001,False,SVP,,,,33,0,0,,,0,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1805,Bregaglia,Bregaglia,Bregaglia,Bregaglia,2022-05-15,region,proporz,1,,final,,Bregaglia,Bregaglia,3792,True,1233,,552,2,9,11,541,0,0,541,FDP,2,,1,262,,,Michael,Maurizio,2001,True,FDP,,,,262,0,,8,,0,2
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1805,Bregaglia,Bregaglia,Bregaglia,Bregaglia,2022-05-15,region,proporz,1,,final,,Bregaglia,Bregaglia,3792,True,1233,,552,2,9,11,541,0,0,541,Mitte GR,5,,0,148,,,Krüger,Giacum,5001,False,Mitte GR,,,,148,0,0,1,,,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1805,Bregaglia,Bregaglia,Bregaglia,Bregaglia,2022-05-15,region,proporz,1,,final,,Bregaglia,Bregaglia,3792,True,1233,,552,2,9,11,541,0,0,541,SP & GRÜNE,1,,0,76,,,Bischoff,Kesang,1001,False,SP & GRÜNE,,,,76,,0,0,,0,2
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1805,Bregaglia,Bregaglia,Bregaglia,Bregaglia,2022-05-15,region,proporz,1,,final,,Bregaglia,Bregaglia,3792,True,1233,,552,2,9,11,541,0,0,541,SVP,3,,0,55,,,Crüzer,Stefano,3001,False,SVP,,,,55,0,0,,,0,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1806,Breil/Brigels,Breil/Brigels,Breil/Brigels,Breil,2022-05-15,region,proporz,1,,final,,Breil/Brigels,Breil/Brigels,3981,True,1380,,480,6,5,11,469,0,0,469,Mitte GR,5,,1,271,,,Tomaschett,Maurus,5001,True,Mitte GR,,,,271,0,,0,,,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1806,Breil/Brigels,Breil/Brigels,Breil/Brigels,Breil,2022-05-15,region,proporz,1,,final,,Breil/Brigels,Breil/Brigels,3981,True,1380,,480,6,5,11,469,0,0,469,SP & GRÜNE,1,,0,115,,,Spescha,Ciril,1001,False,SP & GRÜNE,,,,115,,,1,,0,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1806,Breil/Brigels,Breil/Brigels,Breil/Brigels,Breil,2022-05-15,region,proporz,1,,final,,Breil/Brigels,Breil/Brigels,3981,True,1380,,480,6,5,11,469,0,0,469,SVP,3,,0,83,,,Spescha,Renaldo,3001,False,SVP,,,,83,0,,,,0,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1807,Brusio,Brusio,Brusio,Brusio,2022-05-15,region,proporz,1,,final,,Brusio,Brusio,3551,True,879,,388,2,12,14,374,0,0,374,FDP,2,,0,84,,,Plozza,Arturo,2001,False,FDP,,,,84,6,,1,,0,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1807,Brusio,Brusio,Brusio,Brusio,2022-05-15,region,proporz,1,,final,,Brusio,Brusio,3551,True,879,,388,2,12,14,374,0,0,374,Mitte GR,5,,0,32,,,Fanconi,Luca,5001,False,Mitte GR,,,,32,0,0,1,,,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1807,Brusio,Brusio,Brusio,Brusio,2022-05-15,region,proporz,1,,final,,Brusio,Brusio,3551,True,879,,388,2,12,14,374,0,0,374,SP & GRÜNE,1,,0,59,,,Monigatti,Massimo,1001,False,SP & GRÜNE,,,,59,,0,0,,0,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1807,Brusio,Brusio,Brusio,Brusio,2022-05-15,region,proporz,1,,final,,Brusio,Brusio,3551,True,879,,388,2,12,14,374,0,0,374,SVP,3,,1,199,,,Della Cà,Pietro,3001,True,SVP,,,,199,1,0,,,0,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Buseno,3804,True,78,,64,2,0,2,62,0,0,62,FDP,2,,0,6,,,Papa,Paolo,2001,False,FDP,,,,6,0,,0,,1,2
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Buseno,3804,True,78,,64,2,0,2,62,0,0,62,Mitte GR,5,,1,56,,,Spagnolatti,Rosanna,5001,True,Mitte GR,,,,56,0,0,0,,,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Buseno,3804,True,78,,64,2,0,2,62,0,0,62,SP & GRÜNE,1,,0,0,,,Macullo,Jonas,1001,False,SP & GRÜNE,,,,0,,0,0,,0,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Buseno,3804,True,78,,64,2,0,2,62,0,0,62,SVP,3,,0,0,,,Kuhnke,Olaf,3001,False,SVP,,,,0,0,0,,,0,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Calanca,3837,True,197,,79,3,0,3,76,0,0,76,FDP,2,,0,39,,,Papa,Paolo,2001,False,FDP,,,,39,0,,0,,1,2
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Calanca,3837,True,197,,79,3,0,3,76,0,0,76,Mitte GR,5,,1,22,,,Spagnolatti,Rosanna,5001,True,Mitte GR,,,,22,0,0,0,,,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Calanca,3837,True,197,,79,3,0,3,76,0,0,76,SP & GRÜNE,1,,0,4,,,Macullo,Jonas,1001,False,SP & GRÜNE,,,,4,,0,0,,0,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Calanca,3837,True,197,,79,3,0,3,76,0,0,76,SVP,3,,0,11,,,Kuhnke,Olaf,3001,False,SVP,,,,11,0,0,,,0,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Castaneda,3805,True,242,,129,0,4,4,125,0,0,125,FDP,2,,0,8,,,Papa,Paolo,2001,False,FDP,,,,8,0,,0,,1,2
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Castaneda,3805,True,242,,129,0,4,4,125,0,0,125,Mitte GR,5,,1,69,,,Spagnolatti,Rosanna,5001,True,Mitte GR,,,,69,0,0,0,,,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Castaneda,3805,True,242,,129,0,4,4,125,0,0,125,SP & GRÜNE,1,,0,14,,,Macullo,Jonas,1001,False,SP & GRÜNE,,,,14,,0,0,,0,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Castaneda,3805,True,242,,129,0,4,4,125,0,0,125,SVP,3,,0,34,,,Kuhnke,Olaf,3001,False,SVP,,,,34,0,0,,,0,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Rossa,3808,True,179,,91,2,0,2,89,0,0,89,FDP,2,,0,55,,,Papa,Paolo,2001,False,FDP,,,,55,0,,0,,1,2
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Rossa,3808,True,179,,91,2,0,2,89,0,0,89,Mitte GR,5,,1,11,,,Spagnolatti,Rosanna,5001,True,Mitte GR,,,,11,0,0,0,,,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Rossa,3808,True,179,,91,2,0,2,89,0,0,89,SP & GRÜNE,1,,0,18,,,Macullo,Jonas,1001,False,SP & GRÜNE,,,,18,,0,0,,0,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Rossa,3808,True,179,,91,2,0,2,89,0,0,89,SVP,3,,0,5,,,Kuhnke,Olaf,3001,False,SVP,,,,5,0,0,,,0,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Santa Maria in Calanca,3810,True,100,,60,1,3,4,56,0,0,56,FDP,2,,0,25,,,Papa,Paolo,2001,False,FDP,,,,25,0,,0,,1,2
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Santa Maria in Calanca,3810,True,100,,60,1,3,4,56,0,0,56,Mitte GR,5,,1,18,,,Spagnolatti,Rosanna,5001,True,Mitte GR,,,,18,0,0,0,,,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Santa Maria in Calanca,3810,True,100,,60,1,3,4,56,0,0,56,SP & GRÜNE,1,,0,7,,,Macullo,Jonas,1001,False,SP & GRÜNE,,,,7,,0,0,,0,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1808,Calanca,Calanca,Calanca,Calanca,2022-05-15,region,proporz,1,,final,,Calanca,Santa Maria in Calanca,3810,True,100,,60,1,3,4,56,0,0,56,SVP,3,,0,6,,,Kuhnke,Olaf,3001,False,SVP,,,,6,0,0,,,0,0
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,FDP,2,,4,32827,,,Claus,Bruno,2001,True,FDP,,,,3188,835,,643,551,1363,5448
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,FDP,2,,4,32827,,,Fell,Urs,2005,False,FDP,,,,1148,835,,643,551,1363,5448
grw2022,Grossratswahlen 2022,Grossratswahlen 2022,Elezioni del Gran Consiglio 2022,Elecziuns dal Cussegl grond 2022,2022-05-15,120,grw-2022-1809,Chur,Chur,Chur,Cuira,2022-05-15,region,proporz,21,,final,,Chur,Chur,3901,True,26034,,9168,39,81,120,9048,10770,0,179238,FDP,2,,4,32827,,,Foppa,Toni Curdin,2007,False,FDP,,,,1584,835,,643,551,1363,5448