election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,FDP,2,,1,1018,,,Derungs,Daniel Christoph,2002,False,FDP,,,,125,150,,167,39,422,877
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,FDP,2,,1,1018,,,Fetz,Manuela,2001,False,FDP,,,,391,150,,167,39,422,877
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,FDP,2,,1,1018,,,Rodigari,Jürg,2004,True,FDP,,,,263,150,,167,39,422,877
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,FDP,2,,1,1018,,,Schär,Armando,2005,False,FDP,,,,99,150,,167,39,422,877
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,FDP,2,,1,1018,,,Schwager,Stephan,2003,False,FDP,,,,67,150,,167,39,422,877
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,GLP,4,,0,452,,,Gieriet,Martin,4001,False,GLP,,,,237,67,33,13,,49,215
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,GLP,4,,0,452,,,Nietlispach,Alex,4003,False,GLP,,,,97,67,33,13,,49,215
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,GLP,4,,0,452,,,Solèr,Livia,4002,False,GLP,,,,55,67,33,13,,49,215
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,Mitte GR,5,,3,2184,,,Caluori,Laura,5007,False,Mitte GR,,,,376,289,223,214,63,,1414
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,Mitte GR,5,,3,2184,,,Decurtins-Jermann,Anita,5005,False,Mitte GR,,,,143,289,223,214,63,,1414
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,Mitte GR,5,,3,2184,,,Heini,Jürg,5004,True,Mitte GR,,,,540,289,223,214,63,,1414
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,Mitte GR,5,,3,2184,,,Kohler,Erich,5001,True,Mitte GR,,,,279,289,223,214,63,,1414
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,Mitte GR,5,,3,2184,,,Lemmer-Epli,Riccarda,5006,False,Mitte GR,,,,168,289,223,214,63,,1414
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,Mitte GR,5,,3,2184,,,Loepfe,Reto,5002,True,Mitte GR,,,,362,289,223,214,63,,1414
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,Mitte GR,5,,3,2184,,,Ruckstuhl,Philipp,5003,False,Mitte GR,,,,229,289,223,214,63,,1414
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,SP & GRÜNE,1,,2,1527,,,Baselgia,Beatrice,1001,True,SP & GRÜNE,,,,321,,95,50,71,333,953
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,SP & GRÜNE,1,,2,1527,,,Benesch,Livia,1004,False,SP & GRÜNE,,,,222,,95,50,71,333,953
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,SP & GRÜNE,1,,2,1527,,,Bisculm Jörg,Silvia,1003,True,SP & GRÜNE,,,,196,,95,50,71,333,953
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,SP & GRÜNE,1,,2,1527,,,Ruban,Sharmilan,1007,False,SP & GRÜNE,,,,125,,95,50,71,333,953
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,SP & GRÜNE,1,,2,1527,,,van Kleef,Martijn,1006,False,SP & GRÜNE,,,,151,,95,50,71,333,953
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,SP & GRÜNE,1,,2,1527,,,Weggler,Luna,1005,False,SP & GRÜNE,,,,171,,95,50,71,333,953
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,SP & GRÜNE,1,,2,1527,,,Zogg,Nicolas,1002,False,SP & GRÜNE,,,,328,,95,50,71,333,953
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,SVP,3,,1,1138,,,De Patre,Grazia,3007,False,SVP,,,,86,9,77,,5,130,454
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,SVP,3,,1,1138,,,Durisch,Ruben,3002,False,SVP,,,,127,9,77,,5,130,454
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,SVP,3,,1,1138,,,Krättli,Diego,3004,False,SVP,,,,142,9,77,,5,130,454
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,SVP,3,,1,1138,,,Krättli,Ronny,3001,True,SVP,,,,291,9,77,,5,130,454
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,SVP,3,,1,1138,,,Sommer,Melanie,3005,False,SVP,,,,155,9,77,,5,130,454
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,SVP,3,,1,1138,,,Theus,Stefan,3003,False,SVP,,,,153,9,77,,5,130,454
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Bonaduz,3721,True,2447,,971,13,29,42,929,184,0,6319,SVP,3,,1,1138,,,Wiesendanger,Marco,3006,False,SVP,,,,147,9,77,,5,130,454
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,FDP,2,,1,2248,,,Derungs,Daniel Christoph,2002,False,FDP,,,,462,150,,167,39,422,877
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,FDP,2,,1,2248,,,Fetz,Manuela,2001,False,FDP,,,,406,150,,167,39,422,877
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,FDP,2,,1,2248,,,Rodigari,Jürg,2004,True,FDP,,,,758,150,,167,39,422,877
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,FDP,2,,1,2248,,,Schär,Armando,2005,False,FDP,,,,175,150,,167,39,422,877
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,FDP,2,,1,2248,,,Schwager,Stephan,2003,False,FDP,,,,384,150,,167,39,422,877
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,GLP,4,,0,293,,,Gieriet,Martin,4001,False,GLP,,,,151,67,33,13,,49,215
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,GLP,4,,0,293,,,Nietlispach,Alex,4003,False,GLP,,,,55,67,33,13,,49,215
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,GLP,4,,0,293,,,Solèr,Livia,4002,False,GLP,,,,68,67,33,13,,49,215
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,Mitte GR,5,,3,3804,,,Caluori,Laura,5007,False,Mitte GR,,,,302,289,223,214,63,,1414
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,Mitte GR,5,,3,3804,,,Decurtins-Jermann,Anita,5005,False,Mitte GR,,,,508,289,223,214,63,,1414
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,Mitte GR,5,,3,3804,,,Heini,Jürg,5004,True,Mitte GR,,,,491,289,223,214,63,,1414
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,Mitte GR,5,,3,3804,,,Kohler,Erich,5001,True,Mitte GR,,,,877,289,223,214,63,,1414
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,Mitte GR,5,,3,3804,,,Lemmer-Epli,Riccarda,5006,False,Mitte GR,,,,237,289,223,214,63,,1414
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,Mitte GR,5,,3,3804,,,Loepfe,Reto,5002,True,Mitte GR,,,,509,289,223,214,63,,1414
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,Mitte GR,5,,3,3804,,,Ruckstuhl,Philipp,5003,False,Mitte GR,,,,802,289,223,214,63,,1414
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,SP & GRÜNE,1,,2,3115,,,Baselgia,Beatrice,1001,True,SP & GRÜNE,,,,697,,95,50,71,333,953
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,SP & GRÜNE,1,,2,3115,,,Benesch,Livia,1004,False,SP & GRÜNE,,,,249,,95,50,71,333,953
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,SP & GRÜNE,1,,2,3115,,,Bisculm Jörg,Silvia,1003,True,SP & GRÜNE,,,,602,,95,50,71,333,953
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,SP & GRÜNE,1,,2,3115,,,Ruban,Sharmilan,1007,False,SP & GRÜNE,,,,305,,95,50,71,333,953
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,SP & GRÜNE,1,,2,3115,,,van Kleef,Martijn,1006,False,SP & GRÜNE,,,,457,,95,50,71,333,953
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,SP & GRÜNE,1,,2,3115,,,Weggler,Luna,1005,False,SP & GRÜNE,,,,343,,95,50,71,333,953
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,SP & GRÜNE,1,,2,3115,,,Zogg,Nicolas,1002,False,SP & GRÜNE,,,,330,,95,50,71,333,953
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,SVP,3,,1,2372,,,De Patre,Grazia,3007,False,SVP,,,,200,9,77,,5,130,454
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,SVP,3,,1,2372,,,Durisch,Ruben,3002,False,SVP,,,,327,9,77,,5,130,454
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,SVP,3,,1,2372,,,Krättli,Diego,3004,False,SVP,,,,299,9,77,,5,130,454
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,SVP,3,,1,2372,,,Krättli,Ronny,3001,True,SVP,,,,606,9,77,,5,130,454
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,SVP,3,,1,2372,,,Sommer,Melanie,3005,False,SVP,,,,232,9,77,,5,130,454
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,SVP,3,,1,2372,,,Theus,Stefan,3003,False,SVP,,,,357,9,77,,5,130,454
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Domat/Ems,3722,True,5208,,1792,3,53,56,1736,320,0,11832,SVP,3,,1,2372,,,Wiesendanger,Marco,3006,False,SVP,,,,253,9,77,,5,130,454
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,FDP,2,,1,243,,,Derungs,Daniel Christoph,2002,False,FDP,,,,41,150,,167,39,422,877
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,FDP,2,,1,243,,,Fetz,Manuela,2001,False,FDP,,,,77,150,,167,39,422,877
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,FDP,2,,1,243,,,Rodigari,Jürg,2004,True,FDP,,,,66,150,,167,39,422,877
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,FDP,2,,1,243,,,Schär,Armando,2005,False,FDP,,,,27,150,,167,39,422,877
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,FDP,2,,1,243,,,Schwager,Stephan,2003,False,FDP,,,,24,150,,167,39,422,877
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,GLP,4,,0,77,,,Gieriet,Martin,4001,False,GLP,,,,46,67,33,13,,49,215
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,GLP,4,,0,77,,,Nietlispach,Alex,4003,False,GLP,,,,13,67,33,13,,49,215
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,GLP,4,,0,77,,,Solèr,Livia,4002,False,GLP,,,,11,67,33,13,,49,215
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,Mitte GR,5,,3,1294,,,Caluori,Laura,5007,False,Mitte GR,,,,115,289,223,214,63,,1414
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,Mitte GR,5,,3,1294,,,Decurtins-Jermann,Anita,5005,False,Mitte GR,,,,87,289,223,214,63,,1414
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,Mitte GR,5,,3,1294,,,Heini,Jürg,5004,True,Mitte GR,,,,276,289,223,214,63,,1414
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,Mitte GR,5,,3,1294,,,Kohler,Erich,5001,True,Mitte GR,,,,145,289,223,214,63,,1414
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,Mitte GR,5,,3,1294,,,Lemmer-Epli,Riccarda,5006,False,Mitte GR,,,,141,289,223,214,63,,1414
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,Mitte GR,5,,3,1294,,,Loepfe,Reto,5002,True,Mitte GR,,,,358,289,223,214,63,,1414
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,Mitte GR,5,,3,1294,,,Ruckstuhl,Philipp,5003,False,Mitte GR,,,,107,289,223,214,63,,1414
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,SP & GRÜNE,1,,2,601,,,Baselgia,Beatrice,1001,True,SP & GRÜNE,,,,115,,95,50,71,333,953
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,SP & GRÜNE,1,,2,601,,,Benesch,Livia,1004,False,SP & GRÜNE,,,,123,,95,50,71,333,953
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,SP & GRÜNE,1,,2,601,,,Bisculm Jörg,Silvia,1003,True,SP & GRÜNE,,,,67,,95,50,71,333,953
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,SP & GRÜNE,1,,2,601,,,Ruban,Sharmilan,1007,False,SP & GRÜNE,,,,53,,95,50,71,333,953
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,SP & GRÜNE,1,,2,601,,,van Kleef,Martijn,1006,False,SP & GRÜNE,,,,77,,95,50,71,333,953
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,SP & GRÜNE,1,,2,601,,,Weggler,Luna,1005,False,SP & GRÜNE,,,,57,,95,50,71,333,953
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,SP & GRÜNE,1,,2,601,,,Zogg,Nicolas,1002,False,SP & GRÜNE,,,,100,,95,50,71,333,953
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,SVP,3,,1,368,,,De Patre,Grazia,3007,False,SVP,,,,41,9,77,,5,130,454
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,SVP,3,,1,368,,,Durisch,Ruben,3002,False,SVP,,,,40,9,77,,5,130,454
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,SVP,3,,1,368,,,Krättli,Diego,3004,False,SVP,,,,47,9,77,,5,130,454
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,SVP,3,,1,368,,,Krättli,Ronny,3001,True,SVP,,,,91,9,77,,5,130,454
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,SVP,3,,1,368,,,Sommer,Melanie,3005,False,SVP,,,,43,9,77,,5,130,454
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,SVP,3,,1,368,,,Theus,Stefan,3003,False,SVP,,,,48,9,77,,5,130,454
grw-2022-1826,Rhäzüns,Rhäzüns,Rhäzüns,Razén,2022-05-15,region,proporz,7,,final,,Rhäzüns,Rhäzüns,3723,True,1041,,389,0,0,0,389,140,0,2583,SVP,3,,1,368,,,Wiesendanger,Marco,3006,False,SVP,,,,40,9,77,,5,130,454
