election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,FDP,2,,1,2573,,,Bigliel,Thomas,2002,False,FDP,,,,486,106,,268,126,381,1077
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,FDP,2,,1,2573,,,Casal,Claudio,2009,False,FDP,,,,145,106,,268,126,381,1077
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,FDP,2,,1,2573,,,Frey,Aline,2006,False,FDP,,,,269,106,,268,126,381,1077
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,FDP,2,,1,2573,,,Joos,Stefan,2004,False,FDP,,,,196,106,,268,126,381,1077
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,FDP,2,,1,2573,,,Kindschi,Christian,2003,False,FDP,,,,173,106,,268,126,381,1077
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,FDP,2,,1,2573,,,Mittner,Norbert,2001,True,FDP,,,,610,106,,268,126,381,1077
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,FDP,2,,1,2573,,,Müller,Christian,2007,False,FDP,,,,143,106,,268,126,381,1077
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,FDP,2,,1,2573,,,Rizzi,Jamie,2008,False,FDP,,,,167,106,,268,126,381,1077
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,FDP,2,,1,2573,,,Stalder,Andreas,2005,False,FDP,,,,241,106,,268,126,381,1077
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,GLP,4,,1,1460,,,Jordi-Gasser,Marlis,4002,False,GLP,,,,304,230,60,30,,174,528
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,GLP,4,,1,1460,,,Krebs,Mirjam,4004,False,GLP,,,,272,230,60,30,,174,528
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,GLP,4,,1,1460,,,Meyer,Leonie,4003,False,GLP,,,,285,230,60,30,,174,528
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,GLP,4,,1,1460,,,Rageth,Simon,4001,True,GLP,,,,390,230,60,30,,174,528
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,Mitte GR,5,,2,4852,,,Brigger-Vogel,Yvonne,5002,False,Mitte GR,,,,427,310,269,298,253,,1787
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,Mitte GR,5,,2,4852,,,Bürgi-Büchel,Jeanette,5001,False,Mitte GR,,,,425,310,269,298,253,,1787
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,Mitte GR,5,,2,4852,,,Büsser,Diego,5008,False,Mitte GR,,,,341,310,269,298,253,,1787
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,Mitte GR,5,,2,4852,,,Föhn,Sepp,5005,True,Mitte GR,,,,1052,310,269,298,253,,1787
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,Mitte GR,5,,2,4852,,,Gaupp,Urs,5007,False,Mitte GR,,,,336,310,269,298,253,,1787
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,Mitte GR,5,,2,4852,,,Geisseler,Severin,5004,False,Mitte GR,,,,726,310,269,298,253,,1787
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,Mitte GR,5,,2,4852,,,Meuwly,Andreas,5006,False,Mitte GR,,,,280,310,269,298,253,,1787
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,Mitte GR,5,,2,4852,,,Zanetti,Livio,5003,True,Mitte GR,,,,1014,310,269,298,253,,1787
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,SP & GRÜNE,1,,3,4315,,,Cahenzli-Philipp,Erika,1001,True,SP & GRÜNE,,,,536,,91,68,239,409,1115
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,SP & GRÜNE,1,,3,4315,,,Capelli,Damiano,1008,False,SP & GRÜNE,,,,327,,91,68,239,409,1115
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,SP & GRÜNE,1,,3,4315,,,Coiro Schwarz,Helena,1009,False,SP & GRÜNE,,,,391,,91,68,239,409,1115
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,SP & GRÜNE,1,,3,4315,,,Crameri,Teo,1005,False,SP & GRÜNE,,,,409,,91,68,239,409,1115
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,SP & GRÜNE,1,,3,4315,,,Hegland,Arne,1010,False,SP & GRÜNE,,,,294,,91,68,239,409,1115
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,SP & GRÜNE,1,,3,4315,,,Hoch,Bettina,1006,True,SP & GRÜNE,,,,410,,91,68,239,409,1115
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,SP & GRÜNE,1,,3,4315,,,Karstens,Aneta Wioletta,1003,False,SP & GRÜNE,,,,363,,91,68,239,409,1115
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,SP & GRÜNE,1,,3,4315,,,Meier,Dominique,1011,False,SP & GRÜNE,,,,261,,91,68,239,409,1115
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,SP & GRÜNE,1,,3,4315,,,Rettich,Tobias,1002,True,SP & GRÜNE,,,,471,,91,68,239,409,1115
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,SP & GRÜNE,1,,3,4315,,,Stieger,Simon,1004,False,SP & GRÜNE,,,,402,,91,68,239,409,1115
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,SP & GRÜNE,1,,3,4315,,,Zindel,Dominik,1007,False,SP & GRÜNE,,,,343,,91,68,239,409,1115
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,SVP,3,,4,4993,,,Brandenburger-Caderas,Agnes,3002,True,SVP,,,,593,84,176,,71,303,1278
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,SVP,3,,4,4993,,,Fiegl,Michael,3010,False,SVP,,,,334,84,176,,71,303,1278
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,SVP,3,,4,4993,,,Hausmann,Katharina (Käthi),3005,False,SVP,,,,437,84,176,,71,303,1278
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,SVP,3,,4,4993,,,Hefti,Benjamin,3003,True,SVP,,,,439,84,176,,71,303,1278
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,SVP,3,,4,4993,,,Heim,Martin,3006,False,SVP,,,,499,84,176,,71,303,1278
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,SVP,3,,4,4993,,,Hug,Roman,3001,True,SVP,,,,646,84,176,,71,303,1278
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,SVP,3,,4,4993,,,Jörg,Stefan,3008,False,SVP,,,,412,84,176,,71,303,1278
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,SVP,3,,4,4993,,,Riedberger,Reto,3011,False,SVP,,,,377,84,176,,71,303,1278
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,SVP,3,,4,4993,,,Ruchti,Marco,3009,False,SVP,,,,349,84,176,,71,303,1278
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,SVP,3,,4,4993,,,Stocker,Nicola,3004,True,SVP,,,,367,84,176,,71,303,1278
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Landquart,3955,True,5904,,1764,11,39,50,1714,661,0,18193,SVP,3,,4,4993,,,Tester,Martin (Tini),3007,False,SVP,,,,343,84,176,,71,303,1278
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,FDP,2,,1,1442,,,Bigliel,Thomas,2002,False,FDP,,,,201,106,,268,126,381,1077
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,FDP,2,,1,1442,,,Casal,Claudio,2009,False,FDP,,,,61,106,,268,126,381,1077
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,FDP,2,,1,1442,,,Frey,Aline,2006,False,FDP,,,,113,106,,268,126,381,1077
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,FDP,2,,1,1442,,,Joos,Stefan,2004,False,FDP,,,,74,106,,268,126,381,1077
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,FDP,2,,1,1442,,,Kindschi,Christian,2003,False,FDP,,,,415,106,,268,126,381,1077
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,FDP,2,,1,1442,,,Mittner,Norbert,2001,True,FDP,,,,249,106,,268,126,381,1077
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,FDP,2,,1,1442,,,Müller,Christian,2007,False,FDP,,,,67,106,,268,126,381,1077
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,FDP,2,,1,1442,,,Rizzi,Jamie,2008,False,FDP,,,,81,106,,268,126,381,1077
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,FDP,2,,1,1442,,,Stalder,Andreas,2005,False,FDP,,,,84,106,,268,126,381,1077
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,GLP,4,,1,788,,,Jordi-Gasser,Marlis,4002,False,GLP,,,,166,230,60,30,,174,528
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,GLP,4,,1,788,,,Krebs,Mirjam,4004,False,GLP,,,,112,230,60,30,,174,528
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,GLP,4,,1,788,,,Meyer,Leonie,4003,False,GLP,,,,223,230,60,30,,174,528
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,GLP,4,,1,788,,,Rageth,Simon,4001,True,GLP,,,,170,230,60,30,,174,528
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,Mitte GR,5,,2,1691,,,Brigger-Vogel,Yvonne,5002,False,Mitte GR,,,,202,310,269,298,253,,1787
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,Mitte GR,5,,2,1691,,,Bürgi-Büchel,Jeanette,5001,False,Mitte GR,,,,176,310,269,298,253,,1787
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,Mitte GR,5,,2,1691,,,Büsser,Diego,5008,False,Mitte GR,,,,91,310,269,298,253,,1787
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,Mitte GR,5,,2,1691,,,Föhn,Sepp,5005,True,Mitte GR,,,,297,310,269,298,253,,1787
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,Mitte GR,5,,2,1691,,,Gaupp,Urs,5007,False,Mitte GR,,,,127,310,269,298,253,,1787
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,Mitte GR,5,,2,1691,,,Geisseler,Severin,5004,False,Mitte GR,,,,292,310,269,298,253,,1787
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,Mitte GR,5,,2,1691,,,Meuwly,Andreas,5006,False,Mitte GR,,,,156,310,269,298,253,,1787
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,Mitte GR,5,,2,1691,,,Zanetti,Livio,5003,True,Mitte GR,,,,312,310,269,298,253,,1787
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,SP & GRÜNE,1,,3,1819,,,Cahenzli-Philipp,Erika,1001,True,SP & GRÜNE,,,,298,,91,68,239,409,1115
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,SP & GRÜNE,1,,3,1819,,,Capelli,Damiano,1008,False,SP & GRÜNE,,,,124,,91,68,239,409,1115
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,SP & GRÜNE,1,,3,1819,,,Coiro Schwarz,Helena,1009,False,SP & GRÜNE,,,,164,,91,68,239,409,1115
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,SP & GRÜNE,1,,3,1819,,,Crameri,Teo,1005,False,SP & GRÜNE,,,,161,,91,68,239,409,1115
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,SP & GRÜNE,1,,3,1819,,,Hegland,Arne,1010,False,SP & GRÜNE,,,,117,,91,68,239,409,1115
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,SP & GRÜNE,1,,3,1819,,,Hoch,Bettina,1006,True,SP & GRÜNE,,,,177,,91,68,239,409,1115
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,SP & GRÜNE,1,,3,1819,,,Karstens,Aneta Wioletta,1003,False,SP & GRÜNE,,,,131,,91,68,239,409,1115
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,SP & GRÜNE,1,,3,1819,,,Meier,Dominique,1011,False,SP & GRÜNE,,,,104,,91,68,239,409,1115
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,SP & GRÜNE,1,,3,1819,,,Rettich,Tobias,1002,True,SP & GRÜNE,,,,229,,91,68,239,409,1115
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,SP & GRÜNE,1,,3,1819,,,Stieger,Simon,1004,False,SP & GRÜNE,,,,156,,91,68,239,409,1115
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,SP & GRÜNE,1,,3,1819,,,Zindel,Dominik,1007,False,SP & GRÜNE,,,,123,,91,68,239,409,1115
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,SVP,3,,4,4355,,,Brandenburger-Caderas,Agnes,3002,True,SVP,,,,363,84,176,,71,303,1278
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,SVP,3,,4,4355,,,Fiegl,Michael,3010,False,SVP,,,,282,84,176,,71,303,1278
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,SVP,3,,4,4355,,,Hausmann,Katharina (Käthi),3005,False,SVP,,,,291,84,176,,71,303,1278
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,SVP,3,,4,4355,,,Hefti,Benjamin,3003,True,SVP,,,,366,84,176,,71,303,1278
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,SVP,3,,4,4355,,,Heim,Martin,3006,False,SVP,,,,303,84,176,,71,303,1278
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,SVP,3,,4,4355,,,Hug,Roman,3001,True,SVP,,,,698,84,176,,71,303,1278
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,SVP,3,,4,4355,,,Jörg,Stefan,3008,False,SVP,,,,301,84,176,,71,303,1278
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,SVP,3,,4,4355,,,Riedberger,Reto,3011,False,SVP,,,,283,84,176,,71,303,1278
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,SVP,3,,4,4355,,,Ruchti,Marco,3009,False,SVP,,,,368,84,176,,71,303,1278
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,SVP,3,,4,4355,,,Stocker,Nicola,3004,True,SVP,,,,497,84,176,,71,303,1278
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Trimmis,3945,True,2448,,1004,3,25,28,976,641,0,10095,SVP,3,,4,4355,,,Tester,Martin (Tini),3007,False,SVP,,,,276,84,176,,71,303,1278
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Untervaz,3946,True,1908,,613,0,6,6,607,375,0,6302,FDP,2,,1,623,,,Bigliel,Thomas,2002,False,FDP,,,,85,106,,268,126,381,1077
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Untervaz,3946,True,1908,,613,0,6,6,607,375,0,6302,FDP,2,,1,623,,,Casal,Claudio,2009,False,FDP,,,,33,106,,268,126,381,1077
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Untervaz,3946,True,1908,,613,0,6,6,607,375,0,6302,FDP,2,,1,623,,,Frey,Aline,2006,False,FDP,,,,57,106,,268,126,381,1077
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Untervaz,3946,True,1908,,613,0,6,6,607,375,0,6302,FDP,2,,1,623,,,Joos,Stefan,2004,False,FDP,,,,42,106,,268,126,381,1077
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Untervaz,3946,True,1908,,613,0,6,6,607,375,0,6302,FDP,2,,1,623,,,Kindschi,Christian,2003,False,FDP,,,,52,106,,268,126,381,1077
grw-2022-1814,Fünf Dörfer,Fünf Dörfer,Fünf Dörfer,Tschintg Vitgs,2022-05-15,region,proporz,11,,final,,Fünf Dörfer,Untervaz,3946,True,1908,,613,0,6,6,607,375,0,6302,FDP,2,,1,623,,,Mittner,Norbert,2001,True,FDP,,,,110,106,,268,126,381,1077