election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw-2022-1818,Küblis,Küblis,Küblis,Küblis,2022-05-15,region,proporz,1,,final,,Küblis,Conters im Prättigau,3881,True,175,,51,0,0,0,51,0,0,51,FDP,2,,0,10,,,Leake,Alexandra,2001,False,FDP,,,,10,1,,0,1,0
grw-2022-1818,Küblis,Küblis,Küblis,Küblis,2022-05-15,region,proporz,1,,final,,Küblis,Conters im Prättigau,3881,True,175,,51,0,0,0,51,0,0,51,Mitte GR,5,,0,11,,,Hardegger,Urs,5001,False,Mitte GR,,,,11,0,0,0,,0
grw-2022-1818,Küblis,Küblis,Küblis,Küblis,2022-05-15,region,proporz,1,,final,,Küblis,Conters im Prättigau,3881,True,175,,51,0,0,0,51,0,0,51,SP & GRÜNE,1,,0,12,,,Dürr-Dachauer,Marianna,1001,False,SP & GRÜNE,,,,12,,0,1,0,0
grw-2022-1818,Küblis,Küblis,Küblis,Küblis,2022-05-15,region,proporz,1,,final,,Küblis,Conters im Prättigau,3881,True,175,,51,0,0,0,51,0,0,51,SVP,3,,1,18,,,Gort,Thomas,3001,True,SVP,,,,18,1,0,,0,0
grw-2022-1818,Küblis,Küblis,Küblis,Küblis,2022-05-15,region,proporz,1,,final,,Küblis,Küblis,3882,True,628,,187,0,9,9,178,0,0,178,FDP,2,,0,27,,,Leake,Alexandra,2001,False,FDP,,,,27,1,,0,1,0
grw-2022-1818,Küblis,Küblis,Küblis,Küblis,2022-05-15,region,proporz,1,,final,,Küblis,Küblis,3882,True,628,,187,0,9,9,178,0,0,178,Mitte GR,5,,0,23,,,Hardegger,Urs,5001,False,Mitte GR,,,,23,0,0,0,,0
grw-2022-1818,Küblis,Küblis,Küblis,Küblis,2022-05-15,region,proporz,1,,final,,Küblis,Küblis,3882,True,628,,187,0,9,9,178,0,0,178,SP & GRÜNE,1,,0,33,,,Dürr-Dachauer,Marianna,1001,False,SP & GRÜNE,,,,33,,0,1,0,0
grw-2022-1818,Küblis,Küblis,Küblis,Küblis,2022-05-15,region,proporz,1,,final,,Küblis,Küblis,3882,True,628,,187,0,9,9,178,0,0,178,SVP,3,,1,95,,,Gort,Thomas,3001,True,SVP,,,,95,1,0,,0,0
