election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,FDP,2,,1,4240,,,Ambühl,Hanspeter,2004,False,FDP,,,,525,147,,218,56,123,1282
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,FDP,2,,1,4240,,,Bossi,Alexandra,2005,False,FDP,,,,569,147,,218,56,123,1282
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,FDP,2,,1,4240,,,Caviezel,Tarzisius,2001,True,FDP,,,,1028,147,,218,56,123,1282
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,FDP,2,,1,4240,,,Engler,Peter,2002,False,FDP,,,,844,147,,218,56,123,1282
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,FDP,2,,1,4240,,,Kessler,Agnes,2006,False,FDP,,,,567,147,,218,56,123,1282
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,FDP,2,,1,4240,,,Valär,Simi,2003,False,FDP,,,,644,147,,218,56,123,1282
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,GLP,4,,1,1564,,,Häuptli,Daniel,4004,False,GLP,,,,156,230,65,51,,32,542
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,GLP,4,,1,1564,,,Kistler,Lukas,4002,False,GLP,,,,358,230,65,51,,32,542
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,GLP,4,,1,1564,,,Stüssi,Sonja,4003,False,GLP,,,,190,230,65,51,,32,542
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,GLP,4,,1,1564,,,von Ballmoos,Walter,4001,True,GLP,,,,835,230,65,51,,32,542
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,Mitte GR,5,,1,1506,,,Ambühl,Michael,5005,False,Mitte GR,,,,152,104,80,55,44,,574
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,Mitte GR,5,,1,1506,,,Darnuzer,Stefan,5004,False,Mitte GR,,,,166,104,80,55,44,,574
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,Mitte GR,5,,1,1506,,,Henderson,Tamara,5002,False,Mitte GR,,,,298,104,80,55,44,,574
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,Mitte GR,5,,1,1506,,,Mani,Seraina,5001,True,Mitte GR,,,,414,104,80,55,44,,574
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,Mitte GR,5,,1,1506,,,Paraskevas,Michael,5006,False,Mitte GR,,,,95,104,80,55,44,,574
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,Mitte GR,5,,1,1506,,,Segessenmann,Michael,5003,False,Mitte GR,,,,343,104,80,55,44,,574
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,SP & GRÜNE,1,,2,4661,,,Bluvol,Andrin,1006,False,SP & GRÜNE,,,,448,,162,112,117,79,1211
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,SP & GRÜNE,1,,2,4661,,,Gianelli,Rita,1003,False,SP & GRÜNE,,,,526,,162,112,117,79,1211
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,SP & GRÜNE,1,,2,4661,,,Krähenbühl,Melanie,1005,False,SP & GRÜNE,,,,488,,162,112,117,79,1211
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,SP & GRÜNE,1,,2,4661,,,Walser,Stefan,1002,True,SP & GRÜNE,,,,926,,162,112,117,79,1211
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,SP & GRÜNE,1,,2,4661,,,Wilhelm,Philipp,1001,True,SP & GRÜNE,,,,1646,,162,112,117,79,1211
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,SP & GRÜNE,1,,2,4661,,,Zaugg-Ettlin,Linda,1004,False,SP & GRÜNE,,,,574,,162,112,117,79,1211
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,SVP,3,,1,3030,,,Berri,Simon,3005,False,SVP,,,,258,67,153,,33,53,796
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,SVP,3,,1,3030,,,Favre Accola,Valérie,3001,True,SVP,,,,1069,67,153,,33,53,796
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,SVP,3,,1,3030,,,Fried,Misha,3006,False,SVP,,,,188,67,153,,33,53,796
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,SVP,3,,1,3030,,,Keller,Reto,3002,False,SVP,,,,658,67,153,,33,53,796
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,SVP,3,,1,3030,,,Palmy,Andreas,3003,False,SVP,,,,514,67,153,,33,53,796
grw-2022-1811,Davos,Davos,Davos,Tavau,2022-05-15,region,proporz,6,,final,,Davos,Davos,3851,True,6761,,2618,10,40,50,2568,407,0,15001,SVP,3,,1,3030,,,Tinner,Stephi,3004,False,SVP,,,,216,67,153,,33,53,796
