election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw-2022-1822,Mesocco,Mesocco,Mesocco,Mesauc,2022-05-15,region,proporz,1,,final,,Mesocco,Lostallo,3821,True,586,,227,0,15,15,212,0,0,212,FDP,2,,0,103,,,Wellig,Peter,2001,False,FDP,,,,103,7,,6,1,1
grw-2022-1822,Mesocco,Mesocco,Mesocco,Mesauc,2022-05-15,region,proporz,1,,final,,Mesocco,Lostallo,3821,True,586,,227,0,15,15,212,0,0,212,Mitte GR,5,,1,63,,,Furger,Piera,5001,True,Mitte GR,,,,63,0,1,5,,6
grw-2022-1822,Mesocco,Mesocco,Mesocco,Mesauc,2022-05-15,region,proporz,1,,final,,Mesocco,Lostallo,3821,True,586,,227,0,15,15,212,0,0,212,SP & GRÜNE,1,,0,27,,,a Marca,Sabrina,1001,False,SP & GRÜNE,,,,27,,1,5,1,1
grw-2022-1822,Mesocco,Mesocco,Mesocco,Mesauc,2022-05-15,region,proporz,1,,final,,Mesocco,Lostallo,3821,True,586,,227,0,15,15,212,0,0,212,SVP,3,,0,19,,,Giovanoli,Mario,3001,False,SVP,,,,19,0,0,,2,0
grw-2022-1822,Mesocco,Mesocco,Mesocco,Mesauc,2022-05-15,region,proporz,1,,final,,Mesocco,Mesocco,3822,True,973,,450,5,8,13,437,0,0,437,FDP,2,,0,131,,,Wellig,Peter,2001,False,FDP,,,,131,7,,6,1,1
grw-2022-1822,Mesocco,Mesocco,Mesocco,Mesauc,2022-05-15,region,proporz,1,,final,,Mesocco,Mesocco,3822,True,973,,450,5,8,13,437,0,0,437,Mitte GR,5,,1,197,,,Furger,Piera,5001,True,Mitte GR,,,,197,0,1,5,,6
grw-2022-1822,Mesocco,Mesocco,Mesocco,Mesauc,2022-05-15,region,proporz,1,,final,,Mesocco,Mesocco,3822,True,973,,450,5,8,13,437,0,0,437,SP & GRÜNE,1,,0,79,,,a Marca,Sabrina,1001,False,SP & GRÜNE,,,,79,,1,5,1,1
grw-2022-1822,Mesocco,Mesocco,Mesocco,Mesauc,2022-05-15,region,proporz,1,,final,,Mesocco,Mesocco,3822,True,973,,450,5,8,13,437,0,0,437,SVP,3,,0,30,,,Giovanoli,Mario,3001,False,SVP,,,,30,0,0,,2,0
grw-2022-1822,Mesocco,Mesocco,Mesocco,Mesauc,2022-05-15,region,proporz,1,,final,,Mesocco,Soazza,3823,True,250,,133,2,4,6,127,0,0,127,FDP,2,,0,50,,,Wellig,Peter,2001,False,FDP,,,,50,7,,6,1,1
grw-2022-1822,Mesocco,Mesocco,Mesocco,Mesauc,2022-05-15,region,proporz,1,,final,,Mesocco,Soazza,3823,True,250,,133,2,4,6,127,0,0,127,Mitte GR,5,,1,61,,,Furger,Piera,5001,True,Mitte GR,,,,61,0,1,5,,6
grw-2022-1822,Mesocco,Mesocco,Mesocco,Mesauc,2022-05-15,region,proporz,1,,final,,Mesocco,Soazza,3823,True,250,,133,2,4,6,127,0,0,127,SP & GRÜNE,1,,0,13,,,a Marca,Sabrina,1001,False,SP & GRÜNE,,,,13,,1,5,1,1
grw-2022-1822,Mesocco,Mesocco,Mesocco,Mesauc,2022-05-15,region,proporz,1,,final,,Mesocco,Soazza,3823,True,250,,133,2,4,6,127,0,0,127,SVP,3,,0,3,,,Giovanoli,Mario,3001,False,SVP,,,,3,0,0,,2,0
