election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw-2022-1824,Poschiavo,Poschiavo,Poschiavo,Puschlav,2022-05-15,region,proporz,2,,final,,Poschiavo,Poschiavo,3561,True,2825,,1194,3,27,30,1164,7,0,2321,FDP,2,,1,798,,,Jochum,Giovanni,2001,True,FDP,,,,668,20,,38,1,36,254
grw-2022-1824,Poschiavo,Poschiavo,Poschiavo,Puschlav,2022-05-15,region,proporz,2,,final,,Poschiavo,Poschiavo,3561,True,2825,,1194,3,27,30,1164,7,0,2321,FDP,2,,1,798,,,Micheli,Michele,2002,False,FDP,,,,124,20,,38,1,36,254
grw-2022-1824,Poschiavo,Poschiavo,Poschiavo,Puschlav,2022-05-15,region,proporz,2,,final,,Poschiavo,Poschiavo,3561,True,2825,,1194,3,27,30,1164,7,0,2321,GLP,4,,0,92,,,Heis,Lorenzo,4001,False,GLP,,,,92,4,2,1,,3,9
grw-2022-1824,Poschiavo,Poschiavo,Poschiavo,Puschlav,2022-05-15,region,proporz,2,,final,,Poschiavo,Poschiavo,3561,True,2825,,1194,3,27,30,1164,7,0,2321,Mitte GR,5,,0,540,,,Balzarolo,Gianluca,5002,False,Mitte GR,,,,130,8,7,12,0,,63
grw-2022-1824,Poschiavo,Poschiavo,Poschiavo,Puschlav,2022-05-15,region,proporz,2,,final,,Poschiavo,Poschiavo,3561,True,2825,,1194,3,27,30,1164,7,0,2321,Mitte GR,5,,0,540,,,Castelli,Michel,5001,False,Mitte GR,,,,407,8,7,12,0,,63
grw-2022-1824,Poschiavo,Poschiavo,Poschiavo,Puschlav,2022-05-15,region,proporz,2,,final,,Poschiavo,Poschiavo,3561,True,2825,,1194,3,27,30,1164,7,0,2321,SP & GRÜNE,1,,0,341,,,Tuena,Massimo,1002,False,SP & GRÜNE,,,,101,,9,0,2,13,55
grw-2022-1824,Poschiavo,Poschiavo,Poschiavo,Puschlav,2022-05-15,region,proporz,2,,final,,Poschiavo,Poschiavo,3561,True,2825,,1194,3,27,30,1164,7,0,2321,SP & GRÜNE,1,,0,341,,,Vassella,Davide,1001,False,SP & GRÜNE,,,,234,,9,0,2,13,55
grw-2022-1824,Poschiavo,Poschiavo,Poschiavo,Puschlav,2022-05-15,region,proporz,2,,final,,Poschiavo,Poschiavo,3561,True,2825,,1194,3,27,30,1164,7,0,2321,SVP,3,,1,550,,,Crameri,Orlando,3002,False,SVP,,,,175,0,17,,2,18,76
grw-2022-1824,Poschiavo,Poschiavo,Poschiavo,Puschlav,2022-05-15,region,proporz,2,,final,,Poschiavo,Poschiavo,3561,True,2825,,1194,3,27,30,1164,7,0,2321,SVP,3,,1,550,,,Menghini-Inauen,Gabriela,3001,True,SVP,,,,372,0,17,,2,18,76
