election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,FDP,2,,2,233,,,Berweger,Markus,2003,True,FDP,,,,43,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,FDP,2,,2,233,,,Giovanoli,Franco,2005,False,FDP,,,,11,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,FDP,2,,2,233,,,Hossmann,Roman,2006,False,FDP,,,,10,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,FDP,2,,2,233,,,Meuli,Christian,2007,False,FDP,,,,25,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,FDP,2,,2,233,,,Pfäffli,Michael,2001,True,FDP,,,,51,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,FDP,2,,2,233,,,Schmidt,Curdin,2008,False,FDP,,,,22,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,FDP,2,,2,233,,,Sturzenegger,Ladina,2004,False,FDP,,,,38,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,FDP,2,,2,233,,,Weidmann,Linard,2002,False,FDP,,,,24,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,GLP,4,,1,289,,,Badrutt,Mattia,4002,False,GLP,,,,43,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,GLP,4,,1,289,,,Guidon,Fadri,4003,False,GLP,,,,114,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,GLP,4,,1,289,,,Röhrs,Nina,4004,False,GLP,,,,29,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,GLP,4,,1,289,,,Saratz Cazin,Nora,4001,True,GLP,,,,94,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,Mitte GR,5,,1,137,,,Binkert,Martin,5001,True,Mitte GR,,,,26,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,Mitte GR,5,,1,137,,,Büchi,Jeanin,5004,False,Mitte GR,,,,6,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,Mitte GR,5,,1,137,,,Clalüna,Gian Reto,5006,False,Mitte GR,,,,12,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,Mitte GR,5,,1,137,,,Fanconi,Andrea,5005,False,Mitte GR,,,,16,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,Mitte GR,5,,1,137,,,Metzger Biffi,Karin,5002,False,Mitte GR,,,,22,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,Mitte GR,5,,1,137,,,Niederegger,Urs,5003,False,Mitte GR,,,,25,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,Mitte GR,5,,1,137,,,Nyffenegger,Fritz,5008,False,Mitte GR,,,,10,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,Mitte GR,5,,1,137,,,Steidle,Ruth,5007,False,Mitte GR,,,,18,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,SP & GRÜNE,1,,2,494,,,Bezzola,Flurina,1004,False,SP & GRÜNE,,,,39,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,SP & GRÜNE,1,,2,494,,,Bolt,Alf,1006,False,SP & GRÜNE,,,,34,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,SP & GRÜNE,1,,2,494,,,Dorsa Crameri,Manuela,1007,False,SP & GRÜNE,,,,32,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,SP & GRÜNE,1,,2,494,,,Hosch,Hansjörg,1003,False,SP & GRÜNE,,,,34,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,SP & GRÜNE,1,,2,494,,,Nicolay,Selina,1005,True,SP & GRÜNE,,,,71,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,SP & GRÜNE,1,,2,494,,,Peter,Linus,1002,False,SP & GRÜNE,,,,98,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,SP & GRÜNE,1,,2,494,,,Preisig,Franziska,1001,True,SP & GRÜNE,,,,91,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,SP & GRÜNE,1,,2,494,,,Waldvogel,Monika,1008,False,SP & GRÜNE,,,,43,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,SVP,3,,2,310,,,Berthod,Martin,3003,False,SVP,,,,35,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,SVP,3,,2,310,,,Engels,Bastian,3008,False,SVP,,,,45,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,SVP,3,,2,310,,,Florin,Christian,3004,False,SVP,,,,32,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,SVP,3,,2,310,,,Jaussi,Rolf,3006,False,SVP,,,,24,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,SVP,3,,2,310,,,Metzger,Stefan,3001,True,SVP,,,,48,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,SVP,3,,2,310,,,Padrun,Pozio,3007,False,SVP,,,,27,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,SVP,3,,2,310,,,Salis,Mario,3002,True,SVP,,,,52,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Bever,3781,True,447,,190,0,0,0,190,57,0,1463,SVP,3,,2,310,,,Steiner,Silvio,3005,False,SVP,,,,42,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,FDP,2,,2,723,,,Berweger,Markus,2003,True,FDP,,,,125,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,FDP,2,,2,723,,,Giovanoli,Franco,2005,False,FDP,,,,51,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,FDP,2,,2,723,,,Hossmann,Roman,2006,False,FDP,,,,43,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,FDP,2,,2,723,,,Meuli,Christian,2007,False,FDP,,,,71,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,FDP,2,,2,723,,,Pfäffli,Michael,2001,True,FDP,,,,157,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,FDP,2,,2,723,,,Schmidt,Curdin,2008,False,FDP,,,,82,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,FDP,2,,2,723,,,Sturzenegger,Ladina,2004,False,FDP,,,,84,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,FDP,2,,2,723,,,Weidmann,Linard,2002,False,FDP,,,,95,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,GLP,4,,1,338,,,Badrutt,Mattia,4002,False,GLP,,,,61,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,GLP,4,,1,338,,,Guidon,Fadri,4003,False,GLP,,,,100,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,GLP,4,,1,338,,,Röhrs,Nina,4004,False,GLP,,,,42,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,GLP,4,,1,338,,,Saratz Cazin,Nora,4001,True,GLP,,,,127,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,Mitte GR,5,,1,450,,,Binkert,Martin,5001,True,Mitte GR,,,,84,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,Mitte GR,5,,1,450,,,Büchi,Jeanin,5004,False,Mitte GR,,,,29,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,Mitte GR,5,,1,450,,,Clalüna,Gian Reto,5006,False,Mitte GR,,,,37,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,Mitte GR,5,,1,450,,,Fanconi,Andrea,5005,False,Mitte GR,,,,85,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,Mitte GR,5,,1,450,,,Metzger Biffi,Karin,5002,False,Mitte GR,,,,63,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,Mitte GR,5,,1,450,,,Niederegger,Urs,5003,False,Mitte GR,,,,39,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,Mitte GR,5,,1,450,,,Nyffenegger,Fritz,5008,False,Mitte GR,,,,49,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,Mitte GR,5,,1,450,,,Steidle,Ruth,5007,False,Mitte GR,,,,51,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,SP & GRÜNE,1,,2,466,,,Bezzola,Flurina,1004,False,SP & GRÜNE,,,,43,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,SP & GRÜNE,1,,2,466,,,Bolt,Alf,1006,False,SP & GRÜNE,,,,44,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,SP & GRÜNE,1,,2,466,,,Dorsa Crameri,Manuela,1007,False,SP & GRÜNE,,,,44,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,SP & GRÜNE,1,,2,466,,,Hosch,Hansjörg,1003,False,SP & GRÜNE,,,,64,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,SP & GRÜNE,1,,2,466,,,Nicolay,Selina,1005,True,SP & GRÜNE,,,,59,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,SP & GRÜNE,1,,2,466,,,Peter,Linus,1002,False,SP & GRÜNE,,,,61,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,SP & GRÜNE,1,,2,466,,,Preisig,Franziska,1001,True,SP & GRÜNE,,,,92,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,SP & GRÜNE,1,,2,466,,,Waldvogel,Monika,1008,False,SP & GRÜNE,,,,44,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,SVP,3,,2,493,,,Berthod,Martin,3003,False,SVP,,,,64,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,SVP,3,,2,493,,,Engels,Bastian,3008,False,SVP,,,,55,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,SVP,3,,2,493,,,Florin,Christian,3004,False,SVP,,,,52,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,SVP,3,,2,493,,,Jaussi,Rolf,3006,False,SVP,,,,35,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,SVP,3,,2,493,,,Metzger,Stefan,3001,True,SVP,,,,94,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,SVP,3,,2,493,,,Padrun,Pozio,3007,False,SVP,,,,49,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,SVP,3,,2,493,,,Salis,Mario,3002,True,SVP,,,,89,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,Celerina/Schlarigna,3782,True,968,,323,0,2,2,321,98,0,2470,SVP,3,,2,493,,,Steiner,Silvio,3005,False,SVP,,,,51,29,300,,46,94,982
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,FDP,2,,2,241,,,Berweger,Markus,2003,True,FDP,,,,34,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,FDP,2,,2,241,,,Giovanoli,Franco,2005,False,FDP,,,,19,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,FDP,2,,2,241,,,Hossmann,Roman,2006,False,FDP,,,,14,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,FDP,2,,2,241,,,Meuli,Christian,2007,False,FDP,,,,35,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,FDP,2,,2,241,,,Pfäffli,Michael,2001,True,FDP,,,,56,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,FDP,2,,2,241,,,Schmidt,Curdin,2008,False,FDP,,,,20,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,FDP,2,,2,241,,,Sturzenegger,Ladina,2004,False,FDP,,,,32,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,FDP,2,,2,241,,,Weidmann,Linard,2002,False,FDP,,,,29,120,,278,198,273,1840
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,GLP,4,,1,187,,,Badrutt,Mattia,4002,False,GLP,,,,29,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,GLP,4,,1,187,,,Guidon,Fadri,4003,False,GLP,,,,60,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,GLP,4,,1,187,,,Röhrs,Nina,4004,False,GLP,,,,23,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,GLP,4,,1,187,,,Saratz Cazin,Nora,4001,True,GLP,,,,69,286,313,86,,147,1083
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,Mitte GR,5,,1,286,,,Binkert,Martin,5001,True,Mitte GR,,,,18,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,Mitte GR,5,,1,286,,,Büchi,Jeanin,5004,False,Mitte GR,,,,20,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,Mitte GR,5,,1,286,,,Clalüna,Gian Reto,5006,False,Mitte GR,,,,24,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,Mitte GR,5,,1,286,,,Fanconi,Andrea,5005,False,Mitte GR,,,,22,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,Mitte GR,5,,1,286,,,Metzger Biffi,Karin,5002,False,Mitte GR,,,,23,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,Mitte GR,5,,1,286,,,Niederegger,Urs,5003,False,Mitte GR,,,,98,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,Mitte GR,5,,1,286,,,Nyffenegger,Fritz,5008,False,Mitte GR,,,,17,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,Mitte GR,5,,1,286,,,Steidle,Ruth,5007,False,Mitte GR,,,,20,139,330,154,196,,1326
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,SP & GRÜNE,1,,2,254,,,Bezzola,Flurina,1004,False,SP & GRÜNE,,,,26,,91,44,206,105,922
grw-2022-1823,Oberengadin,Oberengadin,Oberengadin,Engiadin'Ota,2022-05-15,region,proporz,8,,final,,Oberengadin,La Punt Chamues-ch,3785,True,496,,183,2,1,3,180,58,0,1382,SP & GRÜNE,1,,2,254,,,Bolt,Alf,1006,False,SP & GRÜNE,,,,15,,91,44,206,105,922