election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_10,list_panachage_votes_from_list_11,list_panachage_votes_from_list_12,list_panachage_votes_from_list_13,list_panachage_votes_from_list_14,list_panachage_votes_from_list_15,list_panachage_votes_from_list_16,list_panachage_votes_from_list_17,list_panachage_votes_from_list_18,list_panachage_votes_from_list_19,list_panachage_votes_from_list_2,list_panachage_votes_from_list_20,list_panachage_votes_from_list_21,list_panachage_votes_from_list_22,list_panachage_votes_from_list_23,list_panachage_votes_from_list_24,list_panachage_votes_from_list_25,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_6,list_panachage_votes_from_list_7,list_panachage_votes_from_list_8,list_panachage_votes_from_list_9,list_panachage_votes_from_list_999
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,EDU,2,#7f6b65,0,14,2,,Buchli,Christian,2003,False,EDU,#7f6b65,male,1963,4,228,16,1,3,32,,10,,8,,,,5,1,1,,,,,,117,1,2,2,40,444
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,EDU,2,#7f6b65,0,14,2,,Janggen,Georg,2005,False,EDU,#7f6b65,male,1969,3,228,16,1,3,32,,10,,8,,,,5,1,1,,,,,,117,1,2,2,40,444
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,EDU,2,#7f6b65,0,14,2,,Königsdorfer,Erwin,2004,False,EDU,#7f6b65,male,1954,2,228,16,1,3,32,,10,,8,,,,5,1,1,,,,,,117,1,2,2,40,444
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,EDU,2,#7f6b65,0,14,2,,Niggli,Klas,2002,False,EDU,#7f6b65,male,1961,2,228,16,1,3,32,,10,,8,,,,5,1,1,,,,,,117,1,2,2,40,444
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,EDU,2,#7f6b65,0,14,2,,Roffler,Cornelia,2001,False,EDU,#7f6b65,female,1970,3,228,16,1,3,32,,10,,8,,,,5,1,1,,,,,,117,1,2,2,40,444
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,EVP,9,#e3c700,0,13,,,Bäni,Luca Francesco,9004,False,EVP,#e3c700,male,1996,2,57,4,5,10,101,1,48,1,4,,1,48,26,10,4,6,2,1,18,16,7,1,28,13,,565
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,EVP,9,#e3c700,0,13,,,Eckert,Leona,9002,False,EVP,#e3c700,female,2005,2,57,4,5,10,101,1,48,1,4,,1,48,26,10,4,6,2,1,18,16,7,1,28,13,,565
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,EVP,9,#e3c700,0,13,,,Marmet,Esther,9003,False,EVP,#e3c700,female,1986,2,57,4,5,10,101,1,48,1,4,,1,48,26,10,4,6,2,1,18,16,7,1,28,13,,565
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,EVP,9,#e3c700,0,13,,,Thomann,Christian,9001,False,EVP,#e3c700,male,1968,5,57,4,5,10,101,1,48,1,4,,1,48,26,10,4,6,2,1,18,16,7,1,28,13,,565
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,EVP,9,#e3c700,0,13,,,Wicki,Yannik,9005,False,EVP,#e3c700,male,1992,2,57,4,5,10,101,1,48,1,4,,1,48,26,10,4,6,2,1,18,16,7,1,28,13,,565
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,FDP 1,12,#0084c7,1,162,10,1,Giacometti,Anna,12001,True,FDP 1,#0084c7,female,1961,100,1263,46,112,,2530,4,911,51,120,2,3,20,314,11,9,7,6,10,13,73,111,2,102,36,36,8072
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,FDP 1,12,#0084c7,1,162,10,1,Kuoni,Christof,12004,False,FDP 1,#0084c7,male,1980,10,1263,46,112,,2530,4,911,51,120,2,3,20,314,11,9,7,6,10,13,73,111,2,102,36,36,8072
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,FDP 1,12,#0084c7,1,162,10,1,Lebrument,Susanne,12003,False,FDP 1,#0084c7,female,1972,9,1263,46,112,,2530,4,911,51,120,2,3,20,314,11,9,7,6,10,13,73,111,2,102,36,36,8072
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,FDP 1,12,#0084c7,1,162,10,1,Rathgeb,Christian Karl,12002,False,FDP 1,#0084c7,male,1970,39,1263,46,112,,2530,4,911,51,120,2,3,20,314,11,9,7,6,10,13,73,111,2,102,36,36,8072
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,FDP 2,17,#0084c7,0,19,10,1,Aebli,Flavia,17002,False,FDP 2,#0084c7,female,1999,6,224,38,25,859,257,2,92,19,,,2,9,55,,2,5,1,2,1,8,94,,21,11,1,1501
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,FDP 2,17,#0084c7,0,19,10,1,Berweger,Markus,17004,False,FDP 2,#0084c7,male,1968,2,224,38,25,859,257,2,92,19,,,2,9,55,,2,5,1,2,1,8,94,,21,11,1,1501
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,FDP 2,17,#0084c7,0,19,10,1,Fanzun,Jon Albert,17003,False,FDP 2,#0084c7,male,1970,4,224,38,25,859,257,2,92,19,,,2,9,55,,2,5,1,2,1,8,94,,21,11,1,1501
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,FDP 2,17,#0084c7,0,19,10,1,Loi,Bruno,17005,False,FDP 2,#0084c7,male,1962,7,224,38,25,859,257,2,92,19,,,2,9,55,,2,5,1,2,1,8,94,,21,11,1,1501
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,FDP 2,17,#0084c7,0,19,10,1,von Moos,Roger Anton Fredy,17001,False,FDP 2,#0084c7,male,1965,0,224,38,25,859,257,2,92,19,,,2,9,55,,2,5,1,2,1,8,94,,21,11,1,1501
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,FDP J,16,#0084c7,0,4,10,1,Frison,Mattéo,16005,False,FDP J,#0084c7,male,2003,0,72,1,5,273,66,5,27,,14,,,,15,1,3,1,,,1,7,9,,5,5,2,445
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,FDP J,16,#0084c7,0,4,10,1,Hutter,Lia Sina,16001,False,FDP J,#0084c7,female,2003,1,72,1,5,273,66,5,27,,14,,,,15,1,3,1,,,1,7,9,,5,5,2,445
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,FDP J,16,#0084c7,0,4,10,1,Leake,Alexandra Marie,16002,False,FDP J,#0084c7,female,2004,0,72,1,5,273,66,5,27,,14,,,,15,1,3,1,,,1,7,9,,5,5,2,445
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,FDP J,16,#0084c7,0,4,10,1,Mutti,Luca,16003,False,FDP J,#0084c7,male,2000,2,72,1,5,273,66,5,27,,14,,,,15,1,3,1,,,1,7,9,,5,5,2,445
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,FDP J,16,#0084c7,0,4,10,1,Wehrli,Alessia,16004,False,FDP J,#0084c7,female,2003,1,72,1,5,273,66,5,27,,14,,,,15,1,3,1,,,1,7,9,,5,5,2,445
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,Freie UB,19,#333333,0,16,3,,Mittner,Stefan,19003,False,Freie UB,#333333,male,1966,4,55,1,4,16,30,,47,,3,,,2,18,,1,4,1,,2,3,2,,10,3,1,339
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,Freie UB,19,#333333,0,16,3,,Ramani,Gasmend,19002,False,Freie UB,#333333,male,1981,2,55,1,4,16,30,,47,,3,,,2,18,,1,4,1,,2,3,2,,10,3,1,339
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,Freie UB,19,#333333,0,16,3,,Vetsch,Hans,19001,False,Freie UB,#333333,male,1950,6,55,1,4,16,30,,47,,3,,,2,18,,1,4,1,,2,3,2,,10,3,1,339
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GLP,20,#aeca00,0,41,32,3,Danuser,Géraldine,20001,False,GLP,#aeca00,female,1995,14,86,3,22,211,435,13,754,6,14,4,6,2,,35,25,20,39,2,18,16,7,1,171,19,21,2141
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GLP,20,#aeca00,0,41,32,3,Oesch,Laura,20002,False,GLP,#aeca00,female,1972,4,86,3,22,211,435,13,754,6,14,4,6,2,,35,25,20,39,2,18,16,7,1,171,19,21,2141
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GLP,20,#aeca00,0,41,32,3,Pirovino,Sandro,20003,False,GLP,#aeca00,male,1994,10,86,3,22,211,435,13,754,6,14,4,6,2,,35,25,20,39,2,18,16,7,1,171,19,21,2141
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GLP,20,#aeca00,0,41,32,3,Solèr,Selina,20005,False,GLP,#aeca00,female,1994,5,86,3,22,211,435,13,754,6,14,4,6,2,,35,25,20,39,2,18,16,7,1,171,19,21,2141
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GLP,20,#aeca00,0,41,32,3,von Ballmoos,Walter,20004,False,GLP,#aeca00,male,1972,8,86,3,22,211,435,13,754,6,14,4,6,2,,35,25,20,39,2,18,16,7,1,171,19,21,2141
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GLP - Plus 1,21,#aeca00,0,19,32,3,Bavier,Gaudenz,21001,False,GLP - Plus 1,#aeca00,male,1958,3,24,4,7,48,63,1,125,1,4,1,3,3,200,,13,5,10,,5,3,2,,24,4,2,546
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GLP - Plus 1,21,#aeca00,0,19,32,3,Haller Rupf,Barbara,21002,False,GLP - Plus 1,#aeca00,female,1964,3,24,4,7,48,63,1,125,1,4,1,3,3,200,,13,5,10,,5,3,2,,24,4,2,546
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GLP - Plus 1,21,#aeca00,0,19,32,3,Hartmann,Michael,21003,False,GLP - Plus 1,#aeca00,male,1991,6,24,4,7,48,63,1,125,1,4,1,3,3,200,,13,5,10,,5,3,2,,24,4,2,546
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GLP - Plus 1,21,#aeca00,0,19,32,3,Häuptli,Daniel,21005,False,GLP - Plus 1,#aeca00,male,1983,3,24,4,7,48,63,1,125,1,4,1,3,3,200,,13,5,10,,5,3,2,,24,4,2,546
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GLP - Plus 1,21,#aeca00,0,19,32,3,Mosca,Cla,21004,False,GLP - Plus 1,#aeca00,male,1969,4,24,4,7,48,63,1,125,1,4,1,3,3,200,,13,5,10,,5,3,2,,24,4,2,546
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GLP - Plus 2,22,#aeca00,0,3,32,3,Heis,Lorenzo,22002,False,GLP - Plus 2,#aeca00,male,1988,0,15,,5,32,56,1,116,,1,,6,,133,14,,20,12,,4,10,,,33,21,7,633
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GLP - Plus 2,22,#aeca00,0,3,32,3,Laudonia,Ivano,22003,False,GLP - Plus 2,#aeca00,male,1977,2,15,,5,32,56,1,116,,1,,6,,133,14,,20,12,,4,10,,,33,21,7,633
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GLP - Plus 2,22,#aeca00,0,3,32,3,Maag,Esther,22001,False,GLP - Plus 2,#aeca00,female,1963,0,15,,5,32,56,1,116,,1,,6,,133,14,,20,12,,4,10,,,33,21,7,633
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GLP - Plus 2,22,#aeca00,0,3,32,3,Meyer,Johannes,22005,False,GLP - Plus 2,#aeca00,male,1977,0,15,,5,32,56,1,116,,1,,6,,133,14,,20,12,,4,10,,,33,21,7,633
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GLP - Plus 2,22,#aeca00,0,3,32,3,Weber,Stephan,22004,False,GLP - Plus 2,#aeca00,male,1974,1,15,,5,32,56,1,116,,1,,6,,133,14,,20,12,,4,10,,,33,21,7,633
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GLP - Plus 3,23,#aeca00,0,2,32,3,Fried,Domenic,23003,False,GLP - Plus 3,#aeca00,male,1970,1,3,,5,21,35,1,47,2,,,4,,113,8,16,,3,,2,5,,5,14,9,2,350
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GLP - Plus 3,23,#aeca00,0,2,32,3,Gieriet,Martin,23005,False,GLP - Plus 3,#aeca00,male,1970,0,3,,5,21,35,1,47,2,,,4,,113,8,16,,3,,2,5,,5,14,9,2,350
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GLP - Plus 3,23,#aeca00,0,2,32,3,Heldstab,Angela,23004,False,GLP - Plus 3,#aeca00,female,2001,0,3,,5,21,35,1,47,2,,,4,,113,8,16,,3,,2,5,,5,14,9,2,350
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GLP - Plus 3,23,#aeca00,0,2,32,3,Rohrer,Ivo,23001,False,GLP - Plus 3,#aeca00,male,1981,0,3,,5,21,35,1,47,2,,,4,,113,8,16,,3,,2,5,,5,14,9,2,350
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GLP - Plus 3,23,#aeca00,0,2,32,3,Walther,Fortunat,23002,False,GLP - Plus 3,#aeca00,male,1957,1,3,,5,21,35,1,47,2,,,4,,113,8,16,,3,,2,5,,5,14,9,2,350
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GRÜNE V,3,#54ba00,0,12,31,3,Catrina,Gianna,3004,False,GRÜNE V,#54ba00,female,2001,1,11,,2,8,20,16,253,,1,5,,1,30,2,6,1,9,,,2,1,,152,5,5,401
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GRÜNE V,3,#54ba00,0,12,31,3,Hulliger,Celine,3001,False,GRÜNE V,#54ba00,female,2005,2,11,,2,8,20,16,253,,1,5,,1,30,2,6,1,9,,,2,1,,152,5,5,401
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GRÜNE V,3,#54ba00,0,12,31,3,Niethammer,Loris,3005,False,GRÜNE V,#54ba00,male,2003,1,11,,2,8,20,16,253,,1,5,,1,30,2,6,1,9,,,2,1,,152,5,5,401
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GRÜNE V,3,#54ba00,0,12,31,3,Reiber,Gabriel,3002,False,GRÜNE V,#54ba00,male,2002,2,11,,2,8,20,16,253,,1,5,,1,30,2,6,1,9,,,2,1,,152,5,5,401
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GRÜNE V,3,#54ba00,0,12,31,3,Schuler,Agrena,3003,False,GRÜNE V,#54ba00,female,2004,6,11,,2,8,20,16,253,,1,5,,1,30,2,6,1,9,,,2,1,,152,5,5,401
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GRÜNE Z,7,#54ba00,0,33,31,3,Gredig,Anna,7003,False,GRÜNE Z,#54ba00,female,1978,9,43,3,11,74,233,29,2019,1,5,12,7,5,283,13,15,6,7,,93,19,2,2,,10,35,2112
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GRÜNE Z,7,#54ba00,0,33,31,3,Gredig,Simon,7002,False,GRÜNE Z,#54ba00,male,1993,3,43,3,11,74,233,29,2019,1,5,12,7,5,283,13,15,6,7,,93,19,2,2,,10,35,2112
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GRÜNE Z,7,#54ba00,0,33,31,3,Lenz,Armando,7005,False,GRÜNE Z,#54ba00,male,1985,1,43,3,11,74,233,29,2019,1,5,12,7,5,283,13,15,6,7,,93,19,2,2,,10,35,2112
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GRÜNE Z,7,#54ba00,0,33,31,3,Mazzetta,Anita,7001,False,GRÜNE Z,#54ba00,female,1963,13,43,3,11,74,233,29,2019,1,5,12,7,5,283,13,15,6,7,,93,19,2,2,,10,35,2112
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,GRÜNE Z,7,#54ba00,0,33,31,3,Zogg,Nicolas,7004,False,GRÜNE Z,#54ba00,male,1982,7,43,3,11,74,233,29,2019,1,5,12,7,5,283,13,15,6,7,,93,19,2,2,,10,35,2112