election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw-2022-1831,Schanfigg,Schanfigg,Schanfigg,Scanvetg,2022-05-15,region,proporz,2,,final,,Schanfigg,Arosa,3921,True,2186,,881,3,36,39,842,20,0,1664,FDP,2,,1,735,,,Altmann,Yvonne,2001,True,FDP,,,,606,13,,33,7,130
grw-2022-1831,Schanfigg,Schanfigg,Schanfigg,Scanvetg,2022-05-15,region,proporz,2,,final,,Schanfigg,Arosa,3921,True,2186,,881,3,36,39,842,20,0,1664,FDP,2,,1,735,,,Graf,Nik,2002,False,FDP,,,,122,13,,33,7,130
grw-2022-1831,Schanfigg,Schanfigg,Schanfigg,Scanvetg,2022-05-15,region,proporz,2,,final,,Schanfigg,Arosa,3921,True,2186,,881,3,36,39,842,20,0,1664,Mitte GR,5,,0,109,,,Mühlethaler,Beat,5001,False,Mitte GR,,,,28,3,4,2,,27
grw-2022-1831,Schanfigg,Schanfigg,Schanfigg,Scanvetg,2022-05-15,region,proporz,2,,final,,Schanfigg,Arosa,3921,True,2186,,881,3,36,39,842,20,0,1664,Mitte GR,5,,0,109,,,Preisig,Bruno,5002,False,Mitte GR,,,,75,3,4,2,,27
grw-2022-1831,Schanfigg,Schanfigg,Schanfigg,Scanvetg,2022-05-15,region,proporz,2,,final,,Schanfigg,Arosa,3921,True,2186,,881,3,36,39,842,20,0,1664,SP & GRÜNE,1,,0,228,,,Kühne,Emilia,1001,False,SP & GRÜNE,,,,126,,8,3,3,29
grw-2022-1831,Schanfigg,Schanfigg,Schanfigg,Scanvetg,2022-05-15,region,proporz,2,,final,,Schanfigg,Arosa,3921,True,2186,,881,3,36,39,842,20,0,1664,SP & GRÜNE,1,,0,228,,,Künzi,Livia,1002,False,SP & GRÜNE,,,,102,,8,3,3,29
grw-2022-1831,Schanfigg,Schanfigg,Schanfigg,Scanvetg,2022-05-15,region,proporz,2,,final,,Schanfigg,Arosa,3921,True,2186,,881,3,36,39,842,20,0,1664,SVP,3,,1,592,,,Butzerin,Martin,3001,True,SVP,,,,453,3,30,,7,114
grw-2022-1831,Schanfigg,Schanfigg,Schanfigg,Scanvetg,2022-05-15,region,proporz,2,,final,,Schanfigg,Arosa,3921,True,2186,,881,3,36,39,842,20,0,1664,SVP,3,,1,592,,,Schneller,Thomas,3002,False,SVP,,,,128,3,30,,7,114
