election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,FDP,2,,1,140,,,Bundi,Hanspeter,2001,True,FDP,,,,47,63,,144,62,180,478
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,FDP,2,,1,140,,,Darms,Gieri,2004,False,FDP,,,,25,63,,144,62,180,478
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,FDP,2,,1,140,,,Frei,Ivo,2002,False,FDP,,,,36,63,,144,62,180,478
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,FDP,2,,1,140,,,Gabriel,Gierina,2003,False,FDP,,,,32,63,,144,62,180,478
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,GLP,4,,0,63,,,Carigiet,Marc Andriu,4001,False,GLP,,,,37,37,11,4,,27,49
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,Mitte GR,5,,3,590,,,Beeli,Martina,5004,False,Mitte GR,,,,87,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,Mitte GR,5,,3,590,,,Brunold,Kevin,5003,True,Mitte GR,,,,121,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,Mitte GR,5,,3,590,,,Maissen,Carmelia,5001,True,Mitte GR,,,,95,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,Mitte GR,5,,3,590,,,Quinter,Claudio,5005,False,Mitte GR,,,,64,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,Mitte GR,5,,3,590,,,Sax,Ernst,5002,True,Mitte GR,,,,130,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,Mitte GR,5,,3,590,,,Schärer,Othmar,5006,False,Mitte GR,,,,62,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,SP & GRÜNE,1,,1,126,,,Candrian,Uolf,1002,False,SP & GRÜNE,,,,28,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,SP & GRÜNE,1,,1,126,,,Cantieni,Roman,1004,False,SP & GRÜNE,,,,32,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,SP & GRÜNE,1,,1,126,,,Dietrich,Silvio,1006,True,SP & GRÜNE,,,,21,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,SP & GRÜNE,1,,1,126,,,Hohl,Michal,1003,False,SP & GRÜNE,,,,14,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,SP & GRÜNE,1,,1,126,,,Kobler,Yvonne,1005,False,SP & GRÜNE,,,,13,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,SP & GRÜNE,1,,1,126,,,Mayer,Freya,1001,False,SP & GRÜNE,,,,18,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,SVP,3,,1,353,,,Albin,Franz,3006,False,SVP,,,,48,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,SVP,3,,1,353,,,Casutt,Renatus,3002,True,SVP,,,,70,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,SVP,3,,1,353,,,Cathomas,Beni,3004,False,SVP,,,,79,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,SVP,3,,1,353,,,Darms,Gieri Flurin,3003,False,SVP,,,,44,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,SVP,3,,1,353,,,Schneider,Irene,3005,False,SVP,,,,32,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Falera,3572,True,464,,219,0,1,1,218,36,0,1272,SVP,3,,1,353,,,Zimmermann,Jessica,3001,False,SVP,,,,42,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Ilanz/Glion,3619,True,3554,,1361,7,23,30,1331,319,0,7667,FDP,2,,1,1218,,,Bundi,Hanspeter,2001,True,FDP,,,,304,63,,144,62,180,478
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Ilanz/Glion,3619,True,3554,,1361,7,23,30,1331,319,0,7667,FDP,2,,1,1218,,,Darms,Gieri,2004,False,FDP,,,,283,63,,144,62,180,478
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Ilanz/Glion,3619,True,3554,,1361,7,23,30,1331,319,0,7667,FDP,2,,1,1218,,,Frei,Ivo,2002,False,FDP,,,,247,63,,144,62,180,478
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Ilanz/Glion,3619,True,3554,,1361,7,23,30,1331,319,0,7667,FDP,2,,1,1218,,,Gabriel,Gierina,2003,False,FDP,,,,361,63,,144,62,180,478
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Ilanz/Glion,3619,True,3554,,1361,7,23,30,1331,319,0,7667,GLP,4,,0,207,,,Carigiet,Marc Andriu,4001,False,GLP,,,,147,37,11,4,,27,49
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Ilanz/Glion,3619,True,3554,,1361,7,23,30,1331,319,0,7667,Mitte GR,5,,3,3123,,,Beeli,Martina,5004,False,Mitte GR,,,,398,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Ilanz/Glion,3619,True,3554,,1361,7,23,30,1331,319,0,7667,Mitte GR,5,,3,3123,,,Brunold,Kevin,5003,True,Mitte GR,,,,681,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Ilanz/Glion,3619,True,3554,,1361,7,23,30,1331,319,0,7667,Mitte GR,5,,3,3123,,,Maissen,Carmelia,5001,True,Mitte GR,,,,579,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Ilanz/Glion,3619,True,3554,,1361,7,23,30,1331,319,0,7667,Mitte GR,5,,3,3123,,,Quinter,Claudio,5005,False,Mitte GR,,,,451,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Ilanz/Glion,3619,True,3554,,1361,7,23,30,1331,319,0,7667,Mitte GR,5,,3,3123,,,Sax,Ernst,5002,True,Mitte GR,,,,654,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Ilanz/Glion,3619,True,3554,,1361,7,23,30,1331,319,0,7667,Mitte GR,5,,3,3123,,,Schärer,Othmar,5006,False,Mitte GR,,,,253,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Ilanz/Glion,3619,True,3554,,1361,7,23,30,1331,319,0,7667,SP & GRÜNE,1,,1,1866,,,Candrian,Uolf,1002,False,SP & GRÜNE,,,,290,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Ilanz/Glion,3619,True,3554,,1361,7,23,30,1331,319,0,7667,SP & GRÜNE,1,,1,1866,,,Cantieni,Roman,1004,False,SP & GRÜNE,,,,340,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Ilanz/Glion,3619,True,3554,,1361,7,23,30,1331,319,0,7667,SP & GRÜNE,1,,1,1866,,,Dietrich,Silvio,1006,True,SP & GRÜNE,,,,393,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Ilanz/Glion,3619,True,3554,,1361,7,23,30,1331,319,0,7667,SP & GRÜNE,1,,1,1866,,,Hohl,Michal,1003,False,SP & GRÜNE,,,,333,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Ilanz/Glion,3619,True,3554,,1361,7,23,30,1331,319,0,7667,SP & GRÜNE,1,,1,1866,,,Kobler,Yvonne,1005,False,SP & GRÜNE,,,,186,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Ilanz/Glion,3619,True,3554,,1361,7,23,30,1331,319,0,7667,SP & GRÜNE,1,,1,1866,,,Mayer,Freya,1001,False,SP & GRÜNE,,,,232,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Ilanz/Glion,3619,True,3554,,1361,7,23,30,1331,319,0,7667,SVP,3,,1,1253,,,Albin,Franz,3006,False,SVP,,,,190,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Ilanz/Glion,3619,True,3554,,1361,7,23,30,1331,319,0,7667,SVP,3,,1,1253,,,Casutt,Renatus,3002,True,SVP,,,,249,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Ilanz/Glion,3619,True,3554,,1361,7,23,30,1331,319,0,7667,SVP,3,,1,1253,,,Cathomas,Beni,3004,False,SVP,,,,159,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Ilanz/Glion,3619,True,3554,,1361,7,23,30,1331,319,0,7667,SVP,3,,1,1253,,,Darms,Gieri Flurin,3003,False,SVP,,,,211,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Ilanz/Glion,3619,True,3554,,1361,7,23,30,1331,319,0,7667,SVP,3,,1,1253,,,Schneider,Irene,3005,False,SVP,,,,148,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Ilanz/Glion,3619,True,3554,,1361,7,23,30,1331,319,0,7667,SVP,3,,1,1253,,,Zimmermann,Jessica,3001,False,SVP,,,,218,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Laax,3575,True,1367,,523,1,9,10,513,71,0,3007,FDP,2,,1,540,,,Bundi,Hanspeter,2001,True,FDP,,,,179,63,,144,62,180,478
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Laax,3575,True,1367,,523,1,9,10,513,71,0,3007,FDP,2,,1,540,,,Darms,Gieri,2004,False,FDP,,,,89,63,,144,62,180,478
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Laax,3575,True,1367,,523,1,9,10,513,71,0,3007,FDP,2,,1,540,,,Frei,Ivo,2002,False,FDP,,,,155,63,,144,62,180,478
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Laax,3575,True,1367,,523,1,9,10,513,71,0,3007,FDP,2,,1,540,,,Gabriel,Gierina,2003,False,FDP,,,,102,63,,144,62,180,478
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Laax,3575,True,1367,,523,1,9,10,513,71,0,3007,GLP,4,,0,137,,,Carigiet,Marc Andriu,4001,False,GLP,,,,82,37,11,4,,27,49
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Laax,3575,True,1367,,523,1,9,10,513,71,0,3007,Mitte GR,5,,3,1247,,,Beeli,Martina,5004,False,Mitte GR,,,,188,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Laax,3575,True,1367,,523,1,9,10,513,71,0,3007,Mitte GR,5,,3,1247,,,Brunold,Kevin,5003,True,Mitte GR,,,,237,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Laax,3575,True,1367,,523,1,9,10,513,71,0,3007,Mitte GR,5,,3,1247,,,Maissen,Carmelia,5001,True,Mitte GR,,,,240,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Laax,3575,True,1367,,523,1,9,10,513,71,0,3007,Mitte GR,5,,3,1247,,,Quinter,Claudio,5005,False,Mitte GR,,,,139,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Laax,3575,True,1367,,523,1,9,10,513,71,0,3007,Mitte GR,5,,3,1247,,,Sax,Ernst,5002,True,Mitte GR,,,,228,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Laax,3575,True,1367,,523,1,9,10,513,71,0,3007,Mitte GR,5,,3,1247,,,Schärer,Othmar,5006,False,Mitte GR,,,,186,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Laax,3575,True,1367,,523,1,9,10,513,71,0,3007,SP & GRÜNE,1,,1,454,,,Candrian,Uolf,1002,False,SP & GRÜNE,,,,81,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Laax,3575,True,1367,,523,1,9,10,513,71,0,3007,SP & GRÜNE,1,,1,454,,,Cantieni,Roman,1004,False,SP & GRÜNE,,,,82,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Laax,3575,True,1367,,523,1,9,10,513,71,0,3007,SP & GRÜNE,1,,1,454,,,Dietrich,Silvio,1006,True,SP & GRÜNE,,,,69,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Laax,3575,True,1367,,523,1,9,10,513,71,0,3007,SP & GRÜNE,1,,1,454,,,Hohl,Michal,1003,False,SP & GRÜNE,,,,66,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Laax,3575,True,1367,,523,1,9,10,513,71,0,3007,SP & GRÜNE,1,,1,454,,,Kobler,Yvonne,1005,False,SP & GRÜNE,,,,59,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Laax,3575,True,1367,,523,1,9,10,513,71,0,3007,SP & GRÜNE,1,,1,454,,,Mayer,Freya,1001,False,SP & GRÜNE,,,,85,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Laax,3575,True,1367,,523,1,9,10,513,71,0,3007,SVP,3,,1,629,,,Albin,Franz,3006,False,SVP,,,,85,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Laax,3575,True,1367,,523,1,9,10,513,71,0,3007,SVP,3,,1,629,,,Casutt,Renatus,3002,True,SVP,,,,101,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Laax,3575,True,1367,,523,1,9,10,513,71,0,3007,SVP,3,,1,629,,,Cathomas,Beni,3004,False,SVP,,,,115,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Laax,3575,True,1367,,523,1,9,10,513,71,0,3007,SVP,3,,1,629,,,Darms,Gieri Flurin,3003,False,SVP,,,,76,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Laax,3575,True,1367,,523,1,9,10,513,71,0,3007,SVP,3,,1,629,,,Schneider,Irene,3005,False,SVP,,,,78,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Laax,3575,True,1367,,523,1,9,10,513,71,0,3007,SVP,3,,1,629,,,Zimmermann,Jessica,3001,False,SVP,,,,94,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Obersaxen Mundaun,3988,True,937,,403,0,0,0,403,41,0,2377,FDP,2,,1,100,,,Bundi,Hanspeter,2001,True,FDP,,,,13,63,,144,62,180,478
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Obersaxen Mundaun,3988,True,937,,403,0,0,0,403,41,0,2377,FDP,2,,1,100,,,Darms,Gieri,2004,False,FDP,,,,39,63,,144,62,180,478
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Obersaxen Mundaun,3988,True,937,,403,0,0,0,403,41,0,2377,FDP,2,,1,100,,,Frei,Ivo,2002,False,FDP,,,,20,63,,144,62,180,478
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Obersaxen Mundaun,3988,True,937,,403,0,0,0,403,41,0,2377,FDP,2,,1,100,,,Gabriel,Gierina,2003,False,FDP,,,,21,63,,144,62,180,478
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Obersaxen Mundaun,3988,True,937,,403,0,0,0,403,41,0,2377,GLP,4,,0,49,,,Carigiet,Marc Andriu,4001,False,GLP,,,,41,37,11,4,,27,49
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Obersaxen Mundaun,3988,True,937,,403,0,0,0,403,41,0,2377,Mitte GR,5,,3,1633,,,Beeli,Martina,5004,False,Mitte GR,,,,151,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Obersaxen Mundaun,3988,True,937,,403,0,0,0,403,41,0,2377,Mitte GR,5,,3,1633,,,Brunold,Kevin,5003,True,Mitte GR,,,,434,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Obersaxen Mundaun,3988,True,937,,403,0,0,0,403,41,0,2377,Mitte GR,5,,3,1633,,,Maissen,Carmelia,5001,True,Mitte GR,,,,203,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Obersaxen Mundaun,3988,True,937,,403,0,0,0,403,41,0,2377,Mitte GR,5,,3,1633,,,Quinter,Claudio,5005,False,Mitte GR,,,,150,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Obersaxen Mundaun,3988,True,937,,403,0,0,0,403,41,0,2377,Mitte GR,5,,3,1633,,,Sax,Ernst,5002,True,Mitte GR,,,,456,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Obersaxen Mundaun,3988,True,937,,403,0,0,0,403,41,0,2377,Mitte GR,5,,3,1633,,,Schärer,Othmar,5006,False,Mitte GR,,,,87,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Obersaxen Mundaun,3988,True,937,,403,0,0,0,403,41,0,2377,SP & GRÜNE,1,,1,237,,,Candrian,Uolf,1002,False,SP & GRÜNE,,,,38,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Obersaxen Mundaun,3988,True,937,,403,0,0,0,403,41,0,2377,SP & GRÜNE,1,,1,237,,,Cantieni,Roman,1004,False,SP & GRÜNE,,,,45,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Obersaxen Mundaun,3988,True,937,,403,0,0,0,403,41,0,2377,SP & GRÜNE,1,,1,237,,,Dietrich,Silvio,1006,True,SP & GRÜNE,,,,50,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Obersaxen Mundaun,3988,True,937,,403,0,0,0,403,41,0,2377,SP & GRÜNE,1,,1,237,,,Hohl,Michal,1003,False,SP & GRÜNE,,,,32,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Obersaxen Mundaun,3988,True,937,,403,0,0,0,403,41,0,2377,SP & GRÜNE,1,,1,237,,,Kobler,Yvonne,1005,False,SP & GRÜNE,,,,30,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Obersaxen Mundaun,3988,True,937,,403,0,0,0,403,41,0,2377,SP & GRÜNE,1,,1,237,,,Mayer,Freya,1001,False,SP & GRÜNE,,,,34,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Obersaxen Mundaun,3988,True,937,,403,0,0,0,403,41,0,2377,SVP,3,,1,358,,,Albin,Franz,3006,False,SVP,,,,56,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Obersaxen Mundaun,3988,True,937,,403,0,0,0,403,41,0,2377,SVP,3,,1,358,,,Casutt,Renatus,3002,True,SVP,,,,55,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Obersaxen Mundaun,3988,True,937,,403,0,0,0,403,41,0,2377,SVP,3,,1,358,,,Cathomas,Beni,3004,False,SVP,,,,35,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Obersaxen Mundaun,3988,True,937,,403,0,0,0,403,41,0,2377,SVP,3,,1,358,,,Darms,Gieri Flurin,3003,False,SVP,,,,37,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Obersaxen Mundaun,3988,True,937,,403,0,0,0,403,41,0,2377,SVP,3,,1,358,,,Schneider,Irene,3005,False,SVP,,,,83,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Obersaxen Mundaun,3988,True,937,,403,0,0,0,403,41,0,2377,SVP,3,,1,358,,,Zimmermann,Jessica,3001,False,SVP,,,,74,4,27,,18,86,326
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,FDP,2,,1,148,,,Bundi,Hanspeter,2001,True,FDP,,,,49,63,,144,62,180,478
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,FDP,2,,1,148,,,Darms,Gieri,2004,False,FDP,,,,31,63,,144,62,180,478
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,FDP,2,,1,148,,,Frei,Ivo,2002,False,FDP,,,,36,63,,144,62,180,478
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,FDP,2,,1,148,,,Gabriel,Gierina,2003,False,FDP,,,,28,63,,144,62,180,478
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,GLP,4,,0,69,,,Carigiet,Marc Andriu,4001,False,GLP,,,,39,37,11,4,,27,49
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,Mitte GR,5,,3,530,,,Beeli,Martina,5004,False,Mitte GR,,,,125,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,Mitte GR,5,,3,530,,,Brunold,Kevin,5003,True,Mitte GR,,,,76,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,Mitte GR,5,,3,530,,,Maissen,Carmelia,5001,True,Mitte GR,,,,98,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,Mitte GR,5,,3,530,,,Quinter,Claudio,5005,False,Mitte GR,,,,52,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,Mitte GR,5,,3,530,,,Sax,Ernst,5002,True,Mitte GR,,,,99,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,Mitte GR,5,,3,530,,,Schärer,Othmar,5006,False,Mitte GR,,,,52,179,152,300,126,,1239
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,SP & GRÜNE,1,,1,382,,,Candrian,Uolf,1002,False,SP & GRÜNE,,,,104,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,SP & GRÜNE,1,,1,382,,,Cantieni,Roman,1004,False,SP & GRÜNE,,,,54,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,SP & GRÜNE,1,,1,382,,,Dietrich,Silvio,1006,True,SP & GRÜNE,,,,60,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,SP & GRÜNE,1,,1,382,,,Hohl,Michal,1003,False,SP & GRÜNE,,,,52,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,SP & GRÜNE,1,,1,382,,,Kobler,Yvonne,1005,False,SP & GRÜNE,,,,64,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,SP & GRÜNE,1,,1,382,,,Mayer,Freya,1001,False,SP & GRÜNE,,,,44,,30,30,126,200,509
grw-2022-1815,Ilanz,Ilanz,Ilanz,Foppa,2022-05-15,region,proporz,6,,final,,Ilanz,Sagogn,3581,True,559,,214,0,1,1,213,40,0,1238,SVP,3,,1,109,,,Albin,Franz,3006,False,SVP,,,,16,4,27,,18,86,326