election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw-2022-1825,Ramosch,Ramosch,Ramosch,Ramosch,2022-05-15,region,proporz,1,,final,,Ramosch,Samnaun,3752,True,494,,135,1,0,1,134,0,0,134,FDP,2,,1,43,,,Kienz,Rico,2001,True,FDP,,,,43,0,,0,0,0
grw-2022-1825,Ramosch,Ramosch,Ramosch,Ramosch,2022-05-15,region,proporz,1,,final,,Ramosch,Samnaun,3752,True,494,,135,1,0,1,134,0,0,134,Mitte GR,5,,0,16,,,Häfner,Riet,5001,False,Mitte GR,,,,16,0,0,0,,0
grw-2022-1825,Ramosch,Ramosch,Ramosch,Ramosch,2022-05-15,region,proporz,1,,final,,Ramosch,Samnaun,3752,True,494,,135,1,0,1,134,0,0,134,SP & GRÜNE,1,,0,6,,,Tratschin,Jon Duri,1001,False,SP & GRÜNE,,,,6,,0,0,0,0
grw-2022-1825,Ramosch,Ramosch,Ramosch,Ramosch,2022-05-15,region,proporz,1,,final,,Ramosch,Samnaun,3752,True,494,,135,1,0,1,134,0,0,134,SVP,3,,0,69,,,Jenal,Karl,3001,False,SVP,,,,69,0,1,,3,0
grw-2022-1825,Ramosch,Ramosch,Ramosch,Ramosch,2022-05-15,region,proporz,1,,final,,Ramosch,Valsot,3764,True,684,,311,3,3,6,305,0,0,305,FDP,2,,1,130,,,Kienz,Rico,2001,True,FDP,,,,130,0,,0,0,0
grw-2022-1825,Ramosch,Ramosch,Ramosch,Ramosch,2022-05-15,region,proporz,1,,final,,Ramosch,Valsot,3764,True,684,,311,3,3,6,305,0,0,305,Mitte GR,5,,0,57,,,Häfner,Riet,5001,False,Mitte GR,,,,57,0,0,0,,0
grw-2022-1825,Ramosch,Ramosch,Ramosch,Ramosch,2022-05-15,region,proporz,1,,final,,Ramosch,Valsot,3764,True,684,,311,3,3,6,305,0,0,305,SP & GRÜNE,1,,0,72,,,Tratschin,Jon Duri,1001,False,SP & GRÜNE,,,,72,,0,0,0,0
grw-2022-1825,Ramosch,Ramosch,Ramosch,Ramosch,2022-05-15,region,proporz,1,,final,,Ramosch,Valsot,3764,True,684,,311,3,3,6,305,0,0,305,SVP,3,,0,46,,,Jenal,Karl,3001,False,SVP,,,,46,0,1,,3,0
